"Track #","album","artist","title","label","link","new"
"1","The Dark","Guy Clark","Homeless","","","No"
"2","Waiting For a Miracle","Bruce Cockburn","The Coldest Night Of The Year","","","No"
"3","Waiting For Columbus - 2 CD reissue","Little Feat","Cold, Cold, Cold","","","No"
"4","Montreux II","Bill Evans","Very Early","","","No"
"5","Say That To Say This","Trombone Shorty","Sunrise","","","Yes"
"6","Electric Dreams","John McLaughlin And The One Truth Band","Desire And The Comforter","","","No"
"7","Jazz Party","Duke Ellington","Hello Little Girl","","","No"
"8","Guitar Wizard","Al DiMeola","Fantasia Suite For Two Guitars","","","No"
"9","","7:00","","","","No"
"10","The Havalinas","The Havalinas","High Hopes","","","No"
"11","Peace","Anders Osborne","Windows","","","Yes"
"12","Memory Serves","Material","Memory Serves","","","No"
"13","88 Elmira Street","Danny Gatton","Muthaship","","","No"
"14","Tokyo","NRBQ","RC Cola And A Moon Pie","","","No"
"15","Playboy Jazz Festival","The Great Quartet","Rhythm-A-Ning","","","No"
"16","Fine Rude Thing","Paul Cebar Tomorrow Sound","Just That Cold","","","Yes"
"17","Black Eye Galaxy","Anders Osborne","Lean On Me / Believe In You","","","Yes"
"18","Classified: Remixed And Expanded","James Booker","If You're Lonely (solo piano alternate take)","","","Yes"
"19","The Edge","The Edge","Websterisms","","","Yes"
"20","","8:00","","","","No"
"21","Duke Elegant","Dr John","I'm Gonna Go Fishin'","","","No"
"22","Creole Moon","Dr John","Creole Moon","","","No"
"23","Dr. John Plays Mac Rebenack","Dr John","Saints","","","No"
"24","Goin' Back To New Orleans","Dr John","Basin Street Blues","","","No"
"25","City That Care Forgot","Dr John And The Lower 911  feat Eric Clapton & Ani DiFranco","City That Care Forgot","","","No"
"26","Goin' Back To New Orleans","Dr John","How Come My Dog Don't Bark (When You Come Around)","","","No"
"27","Someday My Prince Will Come","Miles Davis","Someday My Prince Will Come","","","No"
"28","So Tough","David Greenberger And A Strong Dog","Laugh About It Now","","","Yes"
"29","I'm a Stranger Here","The Devil Makes Three","Forty Days","","","Yes"
"30","Original Voice Tracks From Their Greatest Movies","The Marx Brothers","Meet The Brothers Marx","","","No"
