"Track #","album","artist","title","label","link","new"
"1","#15(1 woc)","Gensu Dean","one man combo","brand new","","Yes"
"2","#14(1 woc)","DJ Premier (of Gang Starr) & Bumpy Knuckles (aka Freddie Foxxx)","wE aRe aT WaR","brand new","","Yes"
"3","#13(1 woc)","Mello Music Group feat. O.C. (of D.I.T.C.)","'Prestige Of A King'","brand new","","Yes"
"4","#12(3 woc)","gensu dean feat nomatic,roc marciano","12 jewels part 2","","","Yes"
"5","#11(1 woc)","razeology (Res Nullius + Weirdo) feat. Vast Aire (of Cannibal Ox); L.I.F.E. Long; DJ Connect","trained specialist","brand new","","Yes"
"6","#10(2 woc)","Gensu Dean feat. Large Professor (formerly of Main Source)","forever remix","","","Yes"
"7","#9(2 woc)","Union feat. M.F. DOOM","Coco Mango (Redef Boy Scout Remix)'","","","Yes"
"8","#8(4 woc)","mr complex","right now is pow","","","Yes"
"9","#7(2 woc)","Crazeology (Res Nullius + Weirdo) feat. Reks; DJ Bizkid","Ps n Qs","","","Yes"
"10","#6(5 woc)","M-Phazes feat. Famoso; Termanology; Shabaam Sahdeeq; Chubb Rock; Sadat X; DJ Dutchmaster","underground railroad","","","Yes"
"11","#5(2 woc)","Crazeology (Res Nullius + Weirdo) feat. Reef The Lost Cauze; Randola; Torae; DJ Double S","i cant understand","","","Yes"
"12","#4(4 woc)","Copywrite feat. Jakki Da Motamouth (of MHz)","swaggot killaz","","","Yes"
"13","#3(6 woc)","Koncept (of Brown Bag AllStars) feat. Soul Khan (of Brown Bag AllStars)","aspirations","","","Yes"
"14","#2(3 woc)","cheif kamachi","chuck d","","","Yes"
"15","#1(2 woc)","Apollo Brown & O.C. (D.I.T.C.)","prove me wrong","","","Yes"
