"Track #","album","artist","title","label","link","new"
"1","Soul Shaker","Robbin Kapsalis and Vintage #18","Jukin'","","","No"
"2","Blood On My Hands","Emanuel Casablanca","Testify","","","Yes"
"3","Blood Red Moon","Jeff Dale and the South Woodlawners","She Wouldn't Leave Chicago","","","Yes"
"4","Roots","Jhett Black & Gleewood","Pecos Kid","","","Yes"
"5","Unleashed","Dave Fields","Hey Joe","","","No"
"6","Who's Been Talking","Willie Kent","I Wanna Get Married","","","No"
"7","After Midnight","Jerry Garcia Band","Knockin' On Heavens Door","","","No"
"8","Swinging The Blues","Little Willie Anderson","69th Street Bounce","","","No"
"9","She Got A Thing Goin' On","Sunnyland Slim","She Got A Thing Goin' On","","","No"
"10","Look At Me","Liz Mandville Greeson","Life Sentence Of The Blues","","","No"
"11","Millennium Blues","Louisiana Red","Millennium Blues","","","No"
"12","Aron Burton Live","Aron Burton","I'm Just A Natural Man","","","No"
"13","Earwig 20th Anniversary Collection","Big Jack Johnson","You Can Have My Woman","","","No"
"14","Low Country Blues","Gregg Allman","I Can't Be Satisfied","","","No"
"15","This Is The Blues Harmonica Vol 2","Big Walter Horton","Back Home To Mama","","","No"
"16","Harp Attack !","James Cotton, Junior Wells, Carey Bell & Billy Branch","Down Home Blues","","","No"
"17","Done Come Too Far","Shemeka Copeland","Pink Turns To Red","","","Yes"
"18","Delmark 60 Years Of Blues","Mississippi Heat","Let's Live It Up","","","Yes"
"19","I'm Just Getting Started","Mick Kolassa","How Much Can I Pay You ?","","","Yes"
"20","Bittersweet","David Bennett Cohen","Booze","","","Yes"
"21","Bittersweet","David Bennett Cohen","Afterglow","","","Yes"
"22","Tulsa Tea","Brad Absher & the Superials","Hard Times","","","Yes"
"23","Brad ""Guitar"" Wilson","Brad Wilson","Rock Me Baby","","","Yes"
"24","Mississippi Son","Charlie Musselwhite","Crawling King Snake","","","Yes"
"25","The King James Sessions","Michael Falzarano","Crossroads Avenue 9Crossroads Revisited)","","","No"
"26","One Wrong Turn","Rick Estrin & The Nightcats","Callin' All Fools","","","No"
"27","Right Man Right Now","Zac Harmon","Right Man Right Now","","","No"
"28","Outdated Emotion","Delbert McClinton","I Ain't Got You","","","No"
"29","Live at Carnegie Hall","Stevie Ray Vaughan & Double Trouble","The Things That I Used To Do","","","No"
"30","Family Style","The Vaughan Brothers","Baboom/Mama Said","","","No"
"31","Electric Mud","Muddy Waters","I Just Want To Make Love To You","","","No"
"32","Band of Gypsys","Jimi Hendrix","Power Of Love","","","No"
"33","Double Dealin'","Lucky Peterson","Double Dealing","","","No"
"34","Live At Roseland Ballroom","Gov't Mule","Temporary Saint","","","No"
"34","Just A Little Bit","Cindy Bradley","Afternoon Awakening","","","No"
"35","Coming In Hot","Coco Montoya","Lights Are On But Nobody's Home","","","No"
"36","Chicago Blues : A Living History  - The (R)evolution Continues","Ronnie Baker Brooks","Make These Blues Survive","","","No"
"37","I Got Love","Albert Castiglia","What's Wrong With You?","","","Yes"
"38","Resurrection","Mike Zito","Don't Bring Me Down","","","Yes"
"39","Try It You Might Like It : GA20 Does Houndog Taylor","GA-20","Sitting At Home Alone","","","No"
"40","Raisin' Cain","Chris Cain","I Believe I Got Off Cheap","","","No"
"41","Blues Summit","B.B. King & His Orchestra","I Gotta Move Out Of This Neighborhood","","","No"
"42","Keep The Blues Alive","Sam Taylor","I Hear You Knocking","","","No"
