"Track #","album","artist","title","label","link","new"
"1","","the volcanos","whirlpool","","","No"
"2","","the routes","pistolero","","","No"
"3","","Montesas","rc cola","","","No"
"4","","ray collins' hot-club","week party","","","No"
"5","","larry moore","hooray for weekends","","","No"
"6","","les robots","you got what I want","","","No"
"7","","Jimmy McCracklin","chicken scratch","","","No"
"8","","Raunch Hands","chicken scratch","","","No"
"9","","the atmospheres","the fickle chicken","","","No"
"10","","Roy Montrell","oooh-wow","","","No"
"11","","grace love and the true loves","fire","","","No"
"12","","the astronettes","firewaters of alpha gabba","","","No"
"13","","Marcel Bontempi","spiderman","","","No"
"14","","the surfites","little rocket mill","","","No"
"15","","the mighty gordinis","trapped like rats in space","","","No"
"16","","jimmy nolan","the way you do","","","No"
"17","","salami sux","fuzzy surf","","","No"
"18","","The Guess Who","believe me","","","No"
"19","","the wylde mamoths","i'm going out","","","No"
"20","","gulls","e minor","","","No"
"21","","magics","wake up","","","No"
"22","","corettes","edge of my nerves","","","No"
"23","","The Oblivians","i'm not a sicko I have a plate in my head","","","No"
"24","","Thee Hydrogen Terrors","plate in my head","","","No"
"25","","human toys","plate in my head","","","No"
"26","","the majestics","hard times","","","No"
"27","","the krontjong devils","gansters","","","No"
"28","","jim head and his del rays","harem bells","","","No"
"29","","dolly cooper","ay la bah","","","No"
"30","","the sino hearts","mandarin a go-go","","","No"
"31","","the suttles","first time","","","No"
"32","","gerry bright and the stokers","psycho sonic","","","No"
"33","","the crawlies","back to blank days","","","No"
"34","","santos","that's why i love","","","No"
"35","","little esther","if it's news to you","","","No"
"36","","the razorbills","rossito's revenge","","","No"
"37","","Betty O'Brien","she'll be gone","","","No"
"38","","Paul Anka","love me warm and tender","","","No"
