"Track #","album","artist","title","label","link","new"
"1","","Grandma's Tea Party","A Wiseman Told Me","","","Yes"
"2","","Nightlands","So Far So Long","","","Yes"
"3","","A Boy and His Kite","Carry All the Weight","","","Yes"
"4","Diluvia","Freelance Whales","Land Features","","","Yes"
"5","","Freelance Whales","Hannah","","","No"
"6","","MeWithoutYou","East Enders Wives","","","Yes"
"7","","Dream Boat","Eclipsing","","","Yes"
"8","","Guided By Voices","Skin to Skin Combat","","","Yes"
"9","","YACHT X ADHD","Second Summer","","","Yes"
"10","","Metronomy","Everything Goes My Way","","","No"
"11","","Beirut","Postcards From Italy","","","No"
"12","","Tullycraft","8 Great Ways","","","No"
"13","","The Softies","Snow Like This","","","No"
"14","","Camera Obscura","Happy New Year","","","No"
"15","","Allo Darlin'","Woody Allen","","","No"
"16","","Belle and Sebastian","Is it Wicked Not to Care","","","No"
"17","","Dear Nora","Rollercoaster","","","No"
"18","","All Girl Summer Fun Band","Canadian Boyfriend","","","No"
"19","","Five Iron Frenzy","Oh, Canada","","","No"
"20","","Matt Pond PA","This is Montreal","","","No"
"21","","Of Montreal","The Party's Crashing Us","","","No"
"22","","Tame Impala","Be Above It","","","Yes"
"23","","Casiotone For The Painfully Alone","Casiotone for the Painfully Alone is a Yellow T-Shirt","","","No"
"24","","The Good Life","Waiting on Wild Horses","","","No"
"25","","David Dondero","The Living and the Dead","","","No"
"26","","Desaparecidos","Backsell","","","No"
"27","","This Bike is a Pipe Bomb","Tains and Cops","","","No"
"28","","Black Lips","Bad Kids","","","No"
"29","","Against Me!","Baby, I'm an Anarchist","","","No"
"30","","Against Me!","I Was a Teenage Anarchist","","","No"
"31","","the format","The First Single","","","No"
"32","","Rufus Wainwright","California","","","No"
