"Track #","album","artist","title","label","link","new"
"1","Songs of Our Heritage","Duane Eddy","Cripple Creek","","","No"
"2","Now Take Flight","Coyote Grove","I'm On Fire","","","Yes"
"3","Lady On The Green","Rafe & Clelia Stefanini","Dusty Miller","","","Yes"
"4","Waves","Milk Drive","Dear Prudence","","","Yes"
"5","Selections From The Centennial Collection","Woody Guthrie","The Jolly Banker","","","Yes"
"6","Oasis Acoustic Radio Sampler Vol.XII #5","Marc Black","Born Again American","","","Yes"
"7","Byrds Box Set","The Byrds","Hey Mr Spaceman","","","No"
"8","The Ballad Of Easy Rider","The Byrds","Armstrong Aldrin & Collins","","","No"
"9","Chasing Sparks","Jeremy Kittle","In Her Element/For A Loop/Trance Chance/Mrs Joyscream","","","Yes"
"10","Treasury Of The West","Sons Of The Pioneers","Bury Me Not On The Lone Prairie","","","No"
"11","Lady On The Green","Rafe & Clelia Stefanini","The Cowboy Trail","","","Yes"
"12","A Greener Prairie","Skip Gorman","The Wandering Cowboy","","","No"
"13","Celebration","Maria Fairchild","The Coo Coo","","","No"
"14","Suburban 2-Step","Christopher Mark Jones","The World Rolls On","","","Yes"
"15","Live At The Fillmore","The Byrds","Sing Me Back Home","","","No"
"16","I Won't Go Home 'Til Morning","Sarah McQuaid","Ode To Billie Joe","","","Yes"
"17","I Won't Go Home 'Til Morning","Sarah McQuaid","Shady Grove/Cluck Old Hen","","","Yes"
"18","Selections From The Centennial Collection","Woody Guthrie","Pastures Of Plenty","","","Yes"
"19","World Wide Rebel Songs","Tom Morello The Nightwatchman","Save The Hammer For The Man","","","Yes"
"20","Now Take Flight","Coyote Grace","Now Take Flight","","","Yes"
"21","Celebration","Maria Fairchild","Wind And Rain","","","No"
"22","New Englander's Choice","Skip Gorman","Planxty George Brabazon/Lord Inchiquin","","","No"
"23","Release Your Shrouds","Lindsay Lou & The Flatbellys","My Side Of The Mountain","","","Yes"
"24","Darkling And The Bluebird Jubilee","Joe Crookston","I Sing","","","Yes"
