"Track #","album","artist","title","label","link","new"
"1","Warsaw Demos","Joy Division","Interzone","","","No"
"2","65 - 67 acid tests","grateful dead & merry pranksters","king bee","","","No"
"3","","","i'm  hog for you baby","","","No"
"4","","","caution do not step on tracks","","","No"
"5","goof off experts","Greg Ginn & the Taylor Texas Corrasagators","gravitas and margaritas","SST","","Yes"
"6","hairdryer peace","the hospitals","hairdryer peace","","","Yes"
"7","","","getting out of bed","","","Yes"
"8","","","rules for being alive","","","Yes"
"9","1990","daniel johnston","careless soul","","","No"
"10","the supreme genius of","king khan and the shrines","burnin' inside","vice records","","Yes"
"11","crocodiles","the manikins","that train","full breach kicks","","Yes"
"12","five dollar priest","five dollar priest","fingered","","","No"
"13","shazam","The Move","cherry blosom clinic revisited","","","No"
"14","Dream Island Laughing Language","lucky dragons","realistic rhythm","marriage records","","Yes"
"15","","your dj speaks","","","","No"
"16","s/t","jason willett & the ruins","rexticeos","","","No"
"17","s/t","vivian girls","damaged","","","Yes"
"18","the spits","the spits","die die die","","","No"
"19","soundtracks for the blind","swans","yum-yab killers","atavistic","","No"
"20","","your dj speaks","","","","No"
"21","cloak and dagger lp","lee perry and the upsetterss","caveman skank","","","No"
"22","rainy day song","ed askew","a child rides","","","Yes"
"23","d*i*r*t*y* compilation vol. 1","le reines prochaines","wicked game","","","No"
"24","betrayal","jah wobble","betrayal","","","No"
"25","plastic box","public image ltd","flowers of romance (12"" mix)","","","No"
"26","fantasmagories","camille sauvage","requiem pour satan","","","No"
"27","","your dj speaks","","","","No"
"28","zabagabee","barnes and barnes","fish heads","","","No"
"29","cow's town ornamental","caroliner","fall off hmh wharf as'","","","No"
"30","cow's town ornamental (creeping dawn vol. 2)","alligator crystal moth","blue pariah","","","No"
"31","","your dj speaks","","","","No"
"32","evidence matirille","jonty harrison","klang (1982)","","","No"
"33","sky rocker","moody wallen phantasm band","cia","","","Yes"
"34","stairway to new haven","","love me tender","","","Yes"
"35","psychiatric dub","","i come from hell","","","Yes"
"36","solo","peter j robins","you're all the love that i got","","","No"
"37","dtmwg","moody wallen phantasm band","hello out there rudi baktiar with canada geese from picture yourself","","","Yes"
"38","dtwmg","","rudi and me","","","Yes"
"39","bathroom isolation booth","","the bakery","","","Yes"
"40","return visit to patchogue","","let it be","","","Yes"
"41","","your dj speaks","","","","No"
"42","doctored vistas","moody wallen phantasm band","eight days","","","Yes"
