"Track #","album","artist","title","label","link","new"
"1","warsaw","warsaw","interzone","","","No"
"2","the velvet underground and nico","velvet underground","run run run","","","No"
"3","the flaming lips and heady fwends","The flaming Lips","2012 (you must be upgraded) (featuring ke$ha and  Biz Markie)","","","Yes"
"4","","your dj speaks","","","","No"
"5","the complete bang sessions","van morrison","joe harper saturday morning","","","No"
"6","ugly","screaming females","rotten apple","","","Yes"
"7","i like ike!  the best of ike turner","ike turner's kings of rhythm","down & out","","","No"
"8","electric band (reissue)","the glass family","lady blue","","","Yes"
"9","metal and flesh","hard corps","for pleasure","","","No"
"10","shadow disco","innergaze","shadow disco","","","Yes"
"11","decade","mi ami","free of life","","","Yes"
"12","","your dj speaks","","","","No"
"13","under the sink","brick mower","sea to function","","","Yes"
"14","sister","sonic youth","schizophrenia","","","No"
"15","live @ wfmu","chrome cranks","driving bad","","http://freemusicarchive.org","No"
"16","jack ruby","jack ruby","bored stiff","","","Yes"
"17","new york dolls","new york dolls","pills","","","No"
"18","metal alvin","metal alvin","roar","","","Yes"
"19","","your dj speaks","","","","No"
"20","boom in the night (1980 - 1983)","bush tetras","stand up and fight","","","No"
"21","NY No Wave","james white and the blacks","contort yourself","","","No"
"22","the big gundown","john zorn","erotico (the burglars)","","","No"
"23","big heart live in tokyo","lounge lizards","big heart","","","No"
"24","nootropics","lower dens","stem","","","Yes"
"25","downside up (bsides)","siouxsie and the banshees","voices (on the air)","","","No"
"26","","your dj speaks","","","","No"
"27","guns of navarone: the best of...","the skatalites","the guns of navarone","","","No"
"28","theodore bikel sings yiddish theatre and folk songs","theodore bikel","a pintale","","","No"
"29","mr. impossible","black dice","rodriguez","","","Yes"
"30","starring rosi","ash ra tempel","schizo","","","No"
"31","novels for the moons","axxess","when the lips fly high","","","Yes"
"32","the flaming lips and heady fwends","the flaming lips","is david bowie dying? (featuring neon indian)","","","Yes"
"33","choreography","weird dreams","faceless","","","Yes"
"34","s/t 7""","the sediment club","orphan's tongue","","","Yes"
"35","note of hope: a celebration of woody guthrie","lou reed","the debt i owe","","","Yes"
"36","wil malone","wil malone","february face","","","Yes"
