"Track #","album","artist","title","label","link","new"
"1","Double Strike","Andy T Band","Mudslide","","","Yes"
"2","Double Strike","Andy T Band","Sad Times","","","No"
"3","Young Man With the Blues","Gary Sellers","Everybody Has Someone But Me","","","No"
"4","Blues With A Smile","Biscuit Miller","Sing For The People","","","No"
"5","Kick It Around","James Hunter","Better Luck Next Time","","","No"
"6","A Piece of What You Need","Teddy Thompson","Can't Sing Straight","","","No"
"7","Deluxe Edition","Hound Dog Taylor","See Me In The Evening","","","No"
"8","After A While","Wee Wille Walker and The Anthony Paula Soul Orchestra","Second Chance","","","Yes"
"9","Live Tucson","Heather ""Lil"" Mama Hardy","Devil In Your Eyes","","","Yes"
"10","LIVE","Delbert McClinton","Going Back To Louisiana","","","No"
"11","A Portrait Of Champion Jack Depree","Champion Jack Dupree","Skit Skat","","","No"
"12","Can't Look Back","Coco Montoya","I Won't Beg","","","No"
"13","Milligan Vaughan  Project","Milligan Vaughan  Project","Compared To What","","","Yes"
"14","Music For All Occassions","The Mavericks","All You Ever Do Is Bring Me Down","","","No"
"15","Music For All Occasions","The Mavericks","If You Only Knew","","","No"
"16","Trampoline","The Mavericks","Dance The Night Away","","","No"
"17","Trampoline","The Mavericks","Save A Prayer","","","No"
"18","Mono","The Mavericks","What You Do To Me","","","No"
"19","Mono","The Mavericks","Waiting For The World To End","","","No"
"20","Dresses Too Short","Bobby Radcliff","Ugh!","","","No"
"21","The Healing","Dave Keyes","Dance In The Dark","","","Yes"
"22","Come On Home","Box Scaggs","Sick And Tired","","","No"
"23","It's My Life","Bobby Kyle","It's My Life","","","Yes"
"24","Alabama Town","Peter Karp","Blues In Mind","","","Yes"
"25","Good Little Thing","Joshua Jacobson","Baby's Mama Really Don't Care","","","Yes"
