"Track #","album","artist","title","label","link","new"
"1","Verve Remixed The First Ladies (comp.)","Sarah Vaughan","Please Mr. Brown","","","Yes"
"2","The Visitor","Matias Aguayo","RRRRR","","","Yes"
"3","Tape Two","Young Fathers","Queen Is Dead","","","Yes"
"4","Planta","CSS","Hangover","","","Yes"
"5","","[Break]","","","","No"
"6","The Arsonist","André Obin","Golden Hair","","","Yes"
"7","Made In Iceland VI (comp.)","Ghostigital","Dreamland With David Byrne","","","Yes"
"8","Afraid of Heights","Wavves","Mystic","","","Yes"
"9","Free The Universe","Major Lazer","Scare Me","","","Yes"
"10","Jonathan Presents: A Perfect Storm","Jonathan","Sensitive To My Aura","","","Yes"
"11","","[Break]","","","","No"
"12","EP 4 + 5","Diamond Version","Get Yours","","","Yes"
"13","Revolution Radio","Mexican Dubwiser","Trouble In My Soul","","","Yes"
"14","I Thought I Was An Alien","SoKo","I Just Want To Make It New With You","","","Yes"
"15","Songs From The Vanished Frontier","Yellowbirds","The Ceiling","","","Yes"
"16","Tomorrow's Harvest","Boards Of Canada","New Seeds","","","Yes"
"17","","[Break]","","","","No"
"18","Brighter Than The Sun","Kyle Andrews","The Way To Wonder","","","Yes"
"19","Fantasy","Lightning Dust","Fire Me Up","","","Yes"
"20","Kenny Dennis LP","Serengeti","West Of Western","","","Yes"
"21","","Talking Heads","Once In A Lifetime","","","No"
"22","Shaking The Habitual","The Knife","Networking","","","Yes"
"23","","[Break]","","","","No"
"24","Year Of The Dragon","Brent Amaker and The Rodeo","The Tiger Inside / Country Sky","","","Yes"
"25","Pokey LaFarge","Pokey LaFarge","Day After Day","","","Yes"
"26","Me Moan (clean)","Daughn Gibson","The Sound Of Law","","","Yes"
"27","Young Dreams","Young Dreams","Through The Turnstiles","","","Yes"
"28","Olympia","Austra","Painful Like","","","Yes"
"29","Nor'easter","Magic Bronson","Bubble Games","","","Yes"
"30","Ceremony","Anna Von Hausswolff","Deathbed","","","Yes"
"31","","[Break]","","","","No"
"32","Half Of Where You Live","Gold Panda","We Work Nights","","","Yes"
"33","Cabinet Of Curiosities","Jacco Gardner","Chameleon","","","Yes"
"34","The Silicone Veil","Susanne Sundfør","Rome","","","Yes"
"35","Trip Trap Attack","Beach Day","Walking On The Streets","","","Yes"
"36","I'll Be A Dog","Midnight Woolf","Natural Man","","","Yes"
"37","Double Bummer","Bongwater","The Porpoise Song","","","No"
