"Track #","album","artist","title","label","link","new"
"1","","pink floyd","interstellar overdrive","","","No"
"2","","surfbort!","burn","","","Yes"
"3","","katsu kichiya","mackerel!!!","","","Yes"
"4","","mudd guts/surfbort","awake","","","Yes"
"5","","fire toolz","proxy bay","","","Yes"
"6","","black lips and kahn family","52 drops","","","No"
"7","","katsu kichiya","paranoid cover","","","Yes"
"8","","z-rock","in the garden","","","No"
"9","","truman's water","split me","","","No"
"10","","matmos","breaking bread","","","Yes"
"11","","ENDON","love amnesiac","","","Yes"
"12","","NEON PALM","MALL MIX","","","No"
"13","","WEEN","OOH VAH LAH","","","No"
"14","","black lips","feelin gay","","","No"
"15","","The Prits","huge man wins alright 2","","","Yes"
"16","","black lips","funny alt","","","No"
"17","","mira calix","bite me","","","Yes"
"18","","excepter","kill people","","","No"
"19","","the coneheads","i use to be cheesepuff","","","No"
"20","","neil hamburger","lonely","","","Yes"
"21","","thee shatners","beam big daddy","","","No"
"22","","oneohtrix point never","we'll take it","","","Yes"
"23","","dropdeap","hsm316","","","Yes"
"24","","boris","sometimes","","","No"
"25","","nate young","vents of blue","","","Yes"
"26","","danny brown","blunt after blunt","","","No"
"27","","darkthrone","in the shadow of the horns","","","No"
"28","","the prits","david dashington","","","Yes"
"29","","ween","seconds","","","No"
"30","","surfbort","billy","","","Yes"
"31","","ice age","ew","","","Yes"
"32","","z-rock","the meadow","","","No"
"33","","pontiak","ignorance makes me high","","","No"
"34","","ween","linda/that man from the flat land","","","No"
