"Track #","album","artist","title","label","link","new"
"1","","BEACH BOYS","HELP ME RHONA","","","No"
"2","","","YOURE SO GOOD TO ME","","","No"
"3","","NANCY SINATRA","SWEET GEORGIA BROWN","","","No"
"4","","RIGHTEOUS BROTHERS","HOT TAMALES","","","No"
"5","","THE YOUNGBLOODS","GRIZZLEY BEAR","","","No"
"6","","LEN BARRY","1 - 2 - 3","","","No"
"7","","DEE DEE SHARP","MASH POTATO TIME","","","No"
"8","","ARCHIE BELL","THERES GONNA BE A SHOWDOWN","","","No"
"9","","THE TROGGS","LOVE IS ALL AROUND","","","No"
"10","","THEM","BABY PLEASE DONT GO","","","No"
"11","","THE KINKS","LIFE GOES ON","","","No"
"12","","GEORGE HARRISON","IF NOT FOR YOU","","","No"
"13","","GRAM PARSONS","BRASS BUTTONS","","","No"
"14","","ROLLING STONES","NO EXPECTATIONS","","","No"
"15","","THE BYRDS","OLD JOHN ROBERTSON","","","No"
"16","","THE BEATLES","YOU NEVER GIVE ME YOUR MONEY","","","No"
"17","","BEN E KING","SPANISH HARLEM","","","No"
"18","","BOB DYLAN","SHE BELONGS TO ME","","","No"
"19","","THE GUN COMPANY","IF IT WERE UP TO ME","","","Yes"
"20","","","LEANING ON A POLE","","","Yes"
"21","","","TRAIN TO THE END","","","Yes"
"22","","COWSILLS","THE RAIN, THE PARK AND OTHER THINGS","","","No"
"23","","THE STAMPEDERS","SWEET CITY WOMAN","","","No"
"24","","JIMMY CASTOR BUNCH","TROGLODYTE","","","No"
"25","","LINK WRAY","GOD OUT WEST","","","No"
"26","","THE GOLLIWOGS","BROWN EYED GIRL","","","No"
"27","","TED NUGENT","STORM TROOPIN","","","No"
"28","","FLAMING GROOVIES","FIRST ONES FREE","","","No"
"29","","GEORGE BAKER SELECTION","LITTLE GREEN BAG","","","No"
"30","","KIP TYLER","MY WITCH","","","No"
"31","","THE ROYAL JOKERS","BEATNIK","","","No"
"32","","THE NIGHTMARES","GREYHOUND","","","No"
"33","","THE GAMBLERS","LSD 25","","","No"
"34","","THE TARANTULAS","TARANTULA","","","No"
