"Track #","album","artist","title","label","link","new"
"1","","Hot Tuna","Hesitation Blues","","","No"
"2","Mississippi Woman, Mississauga Man","Downchild Blues Band","Mississippi Woman, Mississauga Man","","","Yes"
"3","","Little Feat","Let It Roll","","","No"
"4","Long hot summers","Jim Byrnes","The Shape I'm In","","","Yes"
"5","","Savoy Brown","Tell Mama","","","No"
"6","","Selwyn Birchwood","Guilty pleasues","","","Yes"
"7","","Fleetwood Mac","Dreams","","","No"
"8","","Gary Moore","Still Got The Blues","","","No"
"9","Belle Of The West","Samantha Fish","American Dream","","","Yes"
"10","","Jerry Garcia Band","Rubin And Cherise","","","No"
"11","","Cage the Elephant","Ain't No Rest for the Wicked","","","No"
"12","","Grateful Dead","Friend of The Devil","","","No"
"13","","King Krule","The ooz","","","Yes"
"14","","John Lennon","Happy Xmas (War Is Over)","","","No"
"15","","Band Aid","Do They Know It's Christmas Time At All","","","No"
