"Track #","album","artist","title","label","link","new"
"1","1000 Years Of Popular Music","Richard Thompson","Sumer Is Icumen In","","","No"
"2","All Through the Year","Bill Caddicks & Urban Legend","Summer Is A-Comin' In","","","No"
"3","Cool Morning","Sloan Wainwright","Summertime","","","No"
"4","Lazy Days","Ana Egge","Summer Wastin'","","","No"
"5","Come Running","Bill Morrissey","Summer Jumped All Over Me","","","No"
"6","Fugitives","Vance Gilbert","Spencer the River","","","No"
"7","In Modern History","Jim Moray","Spencer the Water","","","Yes"
"8","The Acoustic Motorbike","Luka Bloom","I Need Love","","","No"
"9","Hadestown","Anais Mitchell","Wedding Song","","","Yes"
"10","I Speak Because I Can","Laura Marling","Alpha Shallows","","","Yes"
"11","In Modern History","Jim Moray","Boston Harbor","","","Yes"
"12","The Dream Of Blue Turtles","Sting","We Work the Black","","","No"
"13","","Jez Love","Black Trade","","","No"
"14","Live at U Cafe","Garnet Rogers","New Song","","","Yes"
"15","For the Family","Stan Rogers","Lookout Hill","","","No"
"16","California","Paul Curreri","California","","","Yes"
"17","Poses","Rufus Wainwright","California","","","No"
"18","","Randy Newman","I Love LA","","","No"
"19","Rubaiyat","Gipsy Kings","Hotel California","","","No"
"20","Love Is Strange","Jackson Browne","Running On Empty (2006)","","","No"
"21","Beautiful Wreck Of the World","Willie Nile","Beautiful Wreck of the World","","","No"
"22","Howling Trains & Barking Dogs","Cindy Bullens","In A Perfect World","","","Yes"
"23","Jug Band Extravaganza","Jim Kweskin","Eight More Miles to Louisville","","","Yes"
"24","Jug Band Extravaganza","Maria Muldaur","Richland Woman","","","Yes"
"25","Ragtime Jug Stompers","Dave Van Ronk","You're A Viper (1964)","","","No"
"26","","Cab Calloway","Are You Hep to the Jive?","","","No"
"27","Bob Dylan Birthday Celebration","Pat Wictor","Down the Highway","","","Yes"
"28","Modern Times","Bob Dylan","Ain't Talkin'","","","No"
