"Track #","album","artist","title","label","link","new"
"1","Epicenter","Chris Lightraps Big Mouth","Stillwell","","","No"
"2","It Takes All Kinds","Jon Indragon","Pace and Flip","","","No"
"3","Rules of Engagement vo, 2","Dominc Duval","Coming Forth","","","No"
"4","Bloom","Kid Millions","Black Swallower","","","No"
"5","Single","Donald Hayes","Riverside Drive","","","Yes"
"6","single","Project Grand Slam","New York City Groove","","","No"
"7","Morph the Cat","Donald Fagen","Morph the Cat","","","Yes"
"8","Grooveology","Mikael","I Miss You","","","Yes"
"9","Grooveology","Mikael","All I do","","","Yes"
"10","a la madrugada","Lauren Henderson","a la madrugada","","","No"
"11","single","Buff Dillard","Queen City Vibe","","","Yes"
"12","My Own Skin","Kenya","My Own Skin","","","Yes"
"13","single","Drivetime","Whispers","","","Yes"
"14","Sunset to Sunrise","R.L, Walker","The Groove Cafe","","","Yes"
"15","Futuresol","Boney James","A Little Attitude","","","Yes"
"16","My Favorite Things","Joey Alexander","Giant Steps","","","Yes"
