"Track #","album","artist","title","label","link","new"
"1","Live at Theresa's","Junior Wells","Little By Little","Delmark","","No"
"2","Heavy Petting","The Love Dogs","That's the Stuff You Gotta Watch","Tone Cool","","No"
"3","Goin' Back To New Orleans","Dr. John","How Come My Dog Don't Bark","Warner Bros","","No"
"4","Deluxe Edition","Little Charlie and the NightCats","Don't Do It","Alligator","","No"
"5","","David Bromberg","Testify About My Love","","","No"
"6","Out Of The Blues","David Bromberg","Sharon","Columbia","","No"
"7","Help Yourself","Peggy Scott-Adams","Bill","Miss Butch","","No"
"8","Good Love","Johnnie Taylor","Last Two Dollars","Malaco","","No"
"9","Soul Sensation","Carol Fran and Clarence Holliman","Bring It On Home To Me","Black Top","","No"
"10","Atlantic Rhythm & Blues","Lavern Baker","Saved","Atlantic","","No"
"11","Atlantic Rhythm & Blues","Coasters","Shopping For Clothes","Atlantic","","No"
"12","Let The Good Time Roll","Louis Jordan","Pettin' An Pokin'","Bear Family","","No"
"13","Let The Good Time Roll","Louis Jordan","Saturday Night Fish Fry","Bear Family Box SEt","","No"
"14","Risque Rhythm","Dinah Washington","Big Long Slidin' Thing","Rhino","","No"
"15","Risque Rhythm","Jesse Powell Orchestra with Fluffy Hunter","The Walkin' Blues","Rhino","","No"
"16","Risque Rhythm","Julia Lee & Her Boy Friends","Long John Blues","Rhino","","No"
"17","Jumpin' Like Made","Big Jim McNeely","Insect Ball","Capital","","No"
"18","The Birth of Soul","Ray Charles","It Should Have Been Me","Atlantic","","No"
"19","Hot Lips Page","Hot Lips Page","Jungle King","","","No"
"20","Best of...","Muddy Waters","Rich Man's Woman","","","No"
"21","One Way Out","Sonny Boy Williamson","Your Funeral My Trial","","","No"
"22","A Sun Blues Collection Blue Flames","Pat Hare","I'm Gonna Murder My Baby","Rhino","","No"
"23","One Way Out","Sonny Boy Williamson","Decoration Day","","","No"
"24","Bo's Blues","Bo Diddley","I'm A Man","Ace","","No"
"25","Bo's Blues","Bo Diddley","Cops And Robbers","Ace","","No"
"26","Come On In This House","Junior Wells","Why Are People Like That?","Telarc","","No"
"27","Chicago Blues","Elmore James","Dust My Broom","World Music Network","","No"
"28","Chicago Blues","Robert Nighthawk","Murderin' Blues","World Music Network","","No"
"29","The Hook","John Lee Hooker","House Rent Boogie","Atlantic","","No"
"30","Ain't Enough Comin' In","Otis Rush","Homework","Quicksliver","","No"
"31","Blues at Montreux","King Curtis & Champion Jack Dupree","Junker's Blues","Atlantic","","No"
"32","Tell Me What I Want to Hear","Anson Funderburgh & The Rockets feat. Sam Meyers","Rent Man Blues","Black Top","","No"
"33","Roots Stew","Big Jack Johnson & The Oilers","Jump For Joy","M.C. Records","","No"
"34","Chronicle","Albert King","Angel Of Mercy","Stax","","No"
"35","Fins, Chrome and the Open Road","Mr. Nick's Blues Mafia","Look At That Cadillac","95North","","No"
"36","Fins, Chrome and the Open Road","David Maxwell, Kim Wilson, Nicole Nelson","Cadillac Mama","95North","","No"
"37","Fins, Chrome and the Open Road","Maria Muldaur","Solid Gold Cadillac","95North","","No"
"38","Fins, Chrome and the Open Road","Jim Lauderdale","One Piece At a Time","95North","","No"
"39","Fins, Chrome and the Open Road","Robin Rogers","Caddy Daddy","95North","","No"
