"Track #","album","artist","title","label","link","new"
"1","La Futura","ZZ Top","I Gotsta Get Paid","","","No"
"2","Audioslave","Audioslave","Cochise","","","No"
"3","Ballbreaker","AC/DC","Hard As A Rock","","","No"
"4","Shangri La","Jake Bugg","Slumville Sunrise","","","No"
"5","American Recordings","Johnny Cash","The Beast in Me","","","No"
"6","Blook Sugar Sex Majik","Red Hot Chili Peppers","Give It Away","","","No"
"7","Danzig","Danzig","Mother","","","No"
"8","13","Black Sabbath","Live Forever","","","No"
"9","Generals and Majors","XTC","Black Sea","","","No"
"10","Naked","Talking Heads","Nothing But Flowers","","","No"
"11","Dirty Work","The Rolling Stones","One Hit (To The Body)","","","No"
"12","Peter Gabriel (1980)","Peter Gabriel","Games Without Frontiers","","","No"
"13","The Scream","Siouxsie and the Banshees","Mirage","","","No"
"14","Boy","U2","I Will Follow","","","No"
"15","Talk Talk Talk","The Psychedelic Furs","Pretty In Pink","","","No"
"16","Heat Treatment","Graham Parker and the Rumour","Heat Treatment","","","No"
"17","Heartbeat City","The Cars","Why Can't I Have You","","","No"
"18","Born This Way","Lady Gaga","You and I","","","No"
"19","High 'n' Dry","Def Leppard","Brinking on the Heartbreak","","","No"
"20","Come On Over","Shania Twain","Man! I Feel Like a Woman","","","No"
"21","4","Foreigner","Urgent","","","No"
"22","Highway To Hell","AC/DC","Touch Too Much","","","No"
"23","Making Movies","Dire Straits","Expresso Love","","","No"
"24","Robin Zander","Robin Zander","Reactionary Girl","","","No"
"25","Easter","Patti Smith Group","Because The Night","","","No"
"26","Bella Donna","Stevie Nicks w/ Tom Petty","Stop Drggin' My Heart Around","","","No"
"27","Long After Dark","Tom Petty and the Heartbreakers","You Got Lucky","","","No"
"28","Rattle and Hum","U2","Bullet The Blue Sky","","","No"
"29","The Up Escalator","Graham Parker and the Rumour","Love Without Greed","","","No"
"30","Wave","Patti Smith Group","Dancing Barefoot","","","No"
"31","Straight Up","Badfinger","Baby Blue","","","No"
"32","Next Position Please","Cheap Trick","Next Position Please","","","No"
"33","Bat Out of Hell","Meat Loaf","Paradise by the Dashboard Light","","","No"
"34","Shinin' On","Grand Funk Railroad","Shinin' On","","","No"
"35","Cause I Sez So","New York Dolls","Cause I Sez So","","","No"
"36","Zebra","Zebra","One More Chance","","","No"
"37","Cheap Trick (1977)","Cheap Trick","He's A Whore","","","No"
"38","Round Trip","The Knack","Africa","","","No"
"39","Platinum God","Neal Smith","French Quarter Cookin'","","","No"
"40","Rocks","Aerosmith","Sick as a Dog","","","No"
"41","Another Grey Area","Graham Parker","It's All Worth Nothing Alone","","","No"
"42","Some Day It Will Please Us To Remember Even This","New York Dolls","Fishnets and Cigarettes","","","No"
"43","Double Fantasy (Stripped Down 2010 Mix)","John Lennon","I'm Losing You","","","No"
