"Track #","album","artist","title","label","link","new"
"1","unknown pleasures","joy division","interzone","","","No"
"2","devolver","the prefab messiahs","the 16th track","","","No"
"3","always","xiu xiu","factory girl","","","Yes"
"4","life sux ep","wavves","i wanna meet dave grohl","","","Yes"
"5","wild flag","wild flag","boom","","","Yes"
"6","3rd show bootleg","wild flag","ask the angels","","","No"
"7","the woods","sleater-kinney","jumpers","","","No"
"8","","your dj speaks","","","","No"
"9","let's go eat the factory","guided by voices","spiderfighter","","","Yes"
"10","cheap purfume","bare wires","sweet little stranger","","","Yes"
"11","i against i","bad brains","house of suffering","","","No"
"12","aglio E oglio","beastie boys","brand new","","","No"
"13","plays for lovers & house burning down","beefeater","freditude","","","No"
"14","","your dj speaks","","","","No"
"15","slip it in","black flag","black coffee","","","No"
"16","turned on","rollins band","do it","","","No"
"17","damaged 1981 demos","black flag","depression","","","No"
"18","damaged","black flag","damaged II","","","No"
"19","the complete 1982 demos plus more!","black flag","my war","","","No"
"20","the end of silence","rollins band","blues jam","","","No"
"21","","your dj speaks","","","","No"
"22","ethio event #1","imperial tiger orchestra","lebesh kabashen","","http://freemusicarchive.org","Yes"
"23","life in the future: swedish post-punk and synth wave 79-87","njurmannen","chinese junkies","compilation","","Yes"
"24","3 (melt)","peter gabriel","intruder","","","No"
"25","make it real","Pocahaunted","make it real","","","Yes"
"26","3","portishead","we carry on","","","No"
"27","clash on broadway","the clash","every little bit hurts","","","No"
"28","dreams say, view, create, shadow leads","dustin wong","triangle train stop","","","Yes"
"29","trust now","prince rama","summer of love","","","Yes"
"30","ethnic minority music of southern laos","unknown artist","jing riang me lun","compilation","","No"
"31","","your dj speaks","","","","No"
"32","strobotrip","the flaming lips","butterfly, how long it takes to die","","","Yes"
"33","box","the neon judgement","tv treated","","","No"
"34","neonbeats (austrian new wave & punk)","squishy squid","christkind","compilation","","No"
"35","a sucked orange","nurse with wound","i'm a frayed knot","","","No"
"36","strategies against architecture","Einsturzende Neubaten","kalte sterne","","","No"
"37","","your dj speaks","","","","No"
"38","mona bona jakon","cat stevens","trouble","","","No"
"39","bootleg series volume 1: the quine tapes","velvet underground","heroin","","","No"
"40","","your dj speaks","","","","No"
"41","outside society","patti smith","pissing in a river","","","No"
