"Track #","album","artist","title","label","link","new"
"1","","Neil Young","On the Way Home (live 1971)","","","No"
"2","","Neil Young","See the Sky About to Rain (live 1971)","","","No"
"3","","Joe Cocker / Leon Russell","Girl from the North Country","","","No"
"4","","Neko Case","Buckets of Rain (live)","","","No"
"5","","Richie Havens","Just Like A Woman (live)","","","No"
"6","","Bob Dylan","Meet Me in the Morning","","","No"
"7","","Ray LaMontagne","Barfly","","","No"
"8","","Ray LaMontagne","Winter Birds","","","No"
"9","","Black Crowes","Thorn in My Pride","","","No"
"10","","Steve Earle","Loretta","","","Yes"
"11","","Sonic Youth","Star Power (2009 acoustic)","","","Yes"
"12","","Jimi Hendrix","Hear My Train A Comin' (acoustic)","","","No"
"13","","Jimi Hendrix","Born Under A Bad Sign","","","No"
"14","","Dire Straits","Skateaway","","","No"
"15","","Isaac Hayes","Hung Up On My Baby","","","No"
"16","","Billy Preston","Outa Space","","","No"
"17","","Beastie Boys","Groove Holmes","","","No"
"18","","Elvis Costello","Everyday I Write the Book","","","No"
"19","","Nirvana","About A Girl","","","Yes"
"20","","The Cure","In Between Days (acoustic)","","","No"
"21","","Flight of the Conchords","Carol Brown","","","Yes"
"22","","Echo & the Bunnymen","Think I Need It Too","","","Yes"
"23","","Weezer","(If You're Wondering If I Want You To) I Want You To","","","Yes"
"24","","Nick Lowe","So It Goes","","","No"
"25","","David Byrne & Brian Eno","Life Is Long","","","No"
"26","","Talking Heads","Pulled Up","","","No"
"27","","Red Hot Chili Peppers","Pretty Little Ditty","","","No"
"28","","Temper Trap","Sweet Disposition","","","Yes"
