"Track #","album","artist","title","label","link","new"
"1","Rhythms Del Mundo","Cold Play and Buena Vista Social Club","Clocks","","","No"
"2","Friends","Eric Bibb & Mamadou Diabate","Lovin' in my baby's eyes","","","No"
"3","Felefeber","Annjeborg Lien","A Little Child","","","No"
"4","Soro","Salif Keita","Cono","","","No"
"5","Right of Passage","David Francey","Ballad of Bowser McCrae","","","No"
"6","anything, anytime, anywhere","Bruce Cockburn","the last night of the world","","","No"
"7","Angels Share","Ian Tamblyn","Angels Share","","","No"
"8","Far End of Summer","David Francey","Lucky Man","","","No"
"9","Extended Versions","The Guess Who","Rain Dance","","","No"
"10","The Knee Plays","David Byrne","In the Future","","","No"
"11","So Beautiful or So What","Paul Simon","The Afterlife","","","No"
"12","The Sole Inhabitant","Thomas Dolby","The Flat Earth","","","No"
"13","Planet Drum","Mickey Hart","Island Groove","","","No"
"14","The Diga Rhythm Band","The Diga Rhythm Band","Razooli","","","No"
"15","Planet Drum","Mickey Hart Band","Iyanu (Surprises)","","","No"
"16","Rubber Soul","The Beatles","In My Life","","","No"
"17","Still Crazy After All These Years","Paul Simon","Still Crazy After All these Years","","","No"
"18","Used Songs","Tom Waits","Lookin for the heart of a Saturday Night","","","No"
