"Track #","album","artist","title","label","link","new"
"1","Live At Theresa's","Junior Wells","Little By Little","Delmark","","No"
"2","We Are All One","Michael Falzarano","Candy Man","Woodstock Records","","Yes"
"3","Visions Under the Moon","Dave Nelson Band","Long Gone Sam","High Adventures Records","","No"
"4","Blonde On Blonde","Bob Dylan","Rainy Day Women #12 & 35","Columbia","","No"
"5","Grevious Angel","Gram Parsons","Return of the Grevious Angel","Reprise","","No"
"6","From Elvis In Memphis","Elvis Presley","Gentle On My Mind","RCA","","No"
"7","Visions Under the Moon","Dave Nelson Band","No Souvinirs","High Adventures Records","","No"
"8","Hot Burritos","Flying Burrito Brothers","Truck Drivin' Man","","","No"
"9","Hot Burritos","Flying Burrito Brothers","White Line Fever","Reprise","","No"
"10","Visions Under the Moon","Dave Nelson Band","Fable of a Chosen One","High Adventures Records","","No"
"11","Blonde on Blonde","Bob Dylan","Pledging My Time","Columbia","","No"
"12","We Are All One","Michael Falzarano","We Are All One","Woodstock Records","","Yes"
"13","Visions Under the Moon","Dave Nelson Band","Road to Armageddon","High Adventures Records","","No"
"14","Blonde On Blonde","Bob Dylan","Visions of Johanna","Columbia","","No"
"15","Gonzo: The Life and Work of Dr. Hunter S Thompson","Big Brother & The Holding Company","Combination of the Two","Legacy","","Yes"
"16","Gonzo: The Life and Work of Dr. Hunter S Thompson","Hunter Thompson","The Edge","Legacy","","Yes"
"17","Gonzo: The Life and Work of Dr. Hunter S Thompson","Jefferson Airplane","It's No Secret","Legacy","","Yes"
"18","Gonzo: The Life and Work of Dr. Hunter S Thompson","Hunter Thompson","My Name is Hunter Thompson","Legacy","","Yes"
"19","Gonzo: The Life and Work of Dr. Hunter S Thompson","James Booker","Gonzo","Legacy","","Yes"
"20","Visions Under the Moon","Dave Nelson Band","Absolutely Sweet Marie","High Adventures Records","","No"
"21","","Flying Burrito Brothers","Christine's Tune","Reprise","","No"
"22","Gonzo: The Life and Work of Dr. Hunter S Thompson","Creedence Clearwater Revival","Long As I Can See the Light","Legacy","","Yes"
"23","Blonde On Blonde","Bob Dylan","One of Us Must Know (Sooner or Later)","Columbia","","No"
"24","Gonzo: The Life and Work of Dr. Hunter S Thompson","Sonny Boy Williamson","Help Me","Legacy","","Yes"
"25","From Elvis In Memphis","Elvis Presley","Suspicious Minds","RCA","","No"
"26","From Elvis In Memphis","Elvis Presley","Wearing That Loved On Look","RCA","","No"
"27","From Elvis In Memphis","Elvis Presley","Long Black Limousine","RCA","","No"
"28","Visions Under the Moon","Dave Nelson Band","Snakebit","Legacy","","No"
"29","Live at Alpine Valley Music Theatre on 1982-08-08","Grateful Dead","Space","","","No"
"30","Live at Alpine Valley Music Theatre on 1982-08-08","Grateful Dead","The Other One","","","No"
