"Track #","album","artist","title","label","link","new"
"1","In Utero","Nirvana","Scentless Apprentice (1993)","","","No"
"2","Dookie","Green Day","Basket Case (1994)","","","No"
"3","The Presidents of the United States of America","The Presidents Of The United States","Lump (1995)","","","No"
"4","Evil Empire","Rage Against the Machine","Down Rodeo (1996)","","","No"
"5","OK Computer","Radiohead","Karma Police (1997)","","","No"
"6","The Shape of Punk to Come","Refused","Summerholidays vs. Punkroutine (1998)","","","No"
"7","Something to Write Home About","The Get Up Kids","Out of Reach (1999)","","","No"
"8","Pinkerton","Weezer","The Good Life (2000)","","","No"
"9","Full Collapse","Thursday","Understanding in a Car Crash (2001)","","","No"
"10","Worship and Tribute","Glassjaw","Ape Dos Mil (2002)","","","No"
"11","Room on Fire","The Strokes","Under Control (2003)","","","No"
"12","From a Basement On The Hill","Elliot Smith","A Fond Farewell (2004)","","","No"
"13","Plans","Death Cab for Cutie","Someday You Will Be Loved (2005)","","","No"
"14","Popaganda","Head Automatica","Scandalous (2006)","","","No"
"15","Wincing the Night Away","The Shins","A Comet Appears (2007)","","","No"
"16","GNV FLA","Less Than Jake","Does the Lion City Still Roar? (2008)","","","No"
"17","The Life of the World to Come","The Mountain Goats","Genesis 30:3 (2009)","","","No"
"18","At Night We Live","Far","Give Me a Reason (2010)","","","No"
"19","Torches","Foster the People","Helena Beat (2011)","","","No"
"20","Celebration Rock","The Japandroids","Younger Us (2012)","","","No"
"21","When it was Now","Atlas Genius","Trojans (2013)","","","No"
