"Track #","album","artist","title","label","link","new"
"1","(b-side of ""Dark Horse"")","George Harrison","I Don't Care Anymore","","","No"
"2","Collected Works","Blotto","(We Are) The Nowtones","","","No"
"3","The Blooming Hour","Jenna Nicholls","Johnny","","","Yes"
"4","XO","Elliott Smith","Waltz #2","","","No"
"5","Muswell Hillbillies","The Kinks","Muswell Hillbilly","","","No"
"6","Get Your Phil","Disappear Fear","Outside A Small Circle of Friends","","","Yes"
"7","MP4","Michael Penn","Trampoline","","","No"
"8","Words & Music","John Mellencamp","Peaceful World","","","No"
"9","Be My Thrill","The Weepies","Be My Thrill","","","No"
"10","Sebastopol","Jay Farrar","Damn Shame","","","No"
"11","Romeo's Escape","Dave Alvin","You Got Me","","","No"
"12","Louisiana Rain","Teddy Morgan","Fine Way to Treat Me","","","No"
"13","Ready For Confetti","Robert Earl Keen","I Gotta Go","","","Yes"
"14","The Abominable Showman","Nick Lowe","Tanque-Rae","","","No"
"15","Anti Gravity","Jon Pousette-Dart","Better Everyday","","","Yes"
"16","Best of Pousette-Dart Band","The Pousette-Dart Band","Amnesia","","","Yes"
"17","The Rip Tide","Beirut","Santa-Fe","","","Yes"
"18","Essential","Sly & the Family Stone","Everybody Is A Star","","","No"
"19","Boulders","Roy Wood","Song of Praise","","","No"
"20","Here No Evil - Tribute to the Monkees","Larry Joe Miller & the Rockabilly Rockets","Tomorrow's Gonna Be Another Day","","","No"
"21","Keeper","John Doe","Don't Forget (How Much I Love You)","","","Yes"
"22","That's The Way It Is","Harry Nilsson","Zombie Jamboree","","","No"
"23","In Between Dreams","Jack Johnson","Good People","","","No"
"24","Lovely","The Demos","Daydream","","","Yes"
"25","Broke Down","Slaid Cleaves","Bring It On","","","No"
"26","(new single)","The Figgs","All The World Will Fall","","","Yes"
"27","Fuzzy Warbles Vol. 8","Andy Partridge","I Gave My Suitcase Away","","","No"
"28","Awake Is The New Sleep","Ben Lee","Into the Dark","","","No"
"29","Dedicated","Steve Cropper w/ Steve Winwood)","Thirty Second Lover","","","Yes"
"30","Spanky's Greatest Hits","Spanky & Our Gang","Commercial","","","No"
"31","Greatest","The Temptations","Papa Was A Rolling Stone","","","No"
