"Track #","album","artist","title","label","link","new"
"1","","Twenty One Pilots","No Chances","","","No"
"2","","Mitski","Stay Soft","","","No"
"3","","Panic at the Disco","Northern Downpour","","","No"
"4","","Phoebe Bridgers","Kyoto","","","No"
"5","","The Velveteers","Charmer And The Snake","","","No"
"6","","Black Sabbath","Sweet Leaf","","","No"
"7","","Built To Spill","Carry The Zero","","","No"
"8","","The Regrettes","Anxieties (Out of Time)","","","No"
"9","","Arctic Monkeys","Star Treatment","","","No"
"10","","The Strokes","Soma","","","No"
"11","","The Strokes","Reptilia","","","No"
"12","","The Strokes","Call It Fate, Call It Karma","","","No"
"13","","The Strokes","You Only Live Once","","","No"
"14","","The Strokes","Is This It","","","No"
"15","","The Strokes","Ode To The Mets","","","No"
