"Track #","album","artist","title","label","link","new"
"1","","Peter Green","The Supernatural","","","No"
"2","","Menahan Street Band","The Crossing","","","No"
"3","midnight marauders","A Tribe Called Quest","Award Tour","","","No"
"4","In Living Dub","Burning Spear","","","","No"
"5","Concert For Bangladesh","George Harrison","While My Guitar Gently Weeps","","","No"
"6","Concert For Bangladesh","Billy Preston","That's the Way God Planned It","","","No"
"7","","The Band","Tears of Rage","","","No"
"8","","van morrison w/ band","caravan","","","No"
"9","","the rolling stones","can't you hear me knocking","","","No"
"10","twins","ty segall","ghosts","","","Yes"
"11","Lonerism","tame impala","elephants","","","Yes"
"12","local business","titus andronicus","ecce homo","","","Yes"
