"Track #","album","artist","title","label","link","new"
"1","","edeschi Trucks Band","Angel From Montgomery","","","No"
"2","","The Five Blind Boy of Alabama","I'l Fly Away","","","No"
"3","","Martin Barre","Lone Wolf","","","Yes"
"4","","Martin Barre","Bad Core Blues","","","Yes"
"5","","Lance Lopez","Tell The Truth","","","Yes"
"6","","Martin Barre","This is My Driving Song","","","Yes"
"7","","Lance Lopez","Down To one Bar","","","Yes"
"8","","Lance Lopez","The Real Deal","","","Yes"
"9","","Electric Mud","Flames","","","Yes"
"10","","Paul Mc Cartney","Fuh You","","","Yes"
"11","","The Persuasions","I still Haven't Found What I'm Looking For","","","No"
"12","","John Legend and The Roots","Wake Up Everybody","","","No"
"13","","Robert Berry/Keith Emerson","Powerful Man","","","Yes"
"14","","DJALI","Robert Berry Interview","","","No"
"15","","Greg Kihn","Jeopardy","","","No"
"16","","ELP","Welcome Back My Friends to the Show that Never Ends","","","No"
"17","","Sammy Hagar","I can't Drive 55","","","No"
"18","","GREG KIHN BAND","Big Pink Flamingos","","","No"
"19","","3.2","What Your Dreaming of Now","","","Yes"
"20","","3.2","Somebody's Watching","","","Yes"
"21","","Michael Franks","The Music in My Head","","","Yes"
"22","","Buddy Guy","Cognac","","","Yes"
"23","","Michael Franks","Where You Hid the Truth","","","Yes"
"24","","Michael Franks","The Music in My Head","","","Yes"
"25","","Oak Ridge Boys","Pray To Jesus","","","Yes"
"26","","Buddy Guy","Whiskey For Sale","","","Yes"
"27","","Johnny Winter","Leland Mississippi","","","No"
"28","","Jimi Hendrix","Wait Until Tomorrow","","","No"
"29","","Johnny Winter","Miss Ann","","","No"
"30","","Jimi Hendrix","Castles Made of Sand","","","No"
"31","","Van Morison and Joey De Francesco","Close enough For Jazz","","","Yes"
"32","","Joe Louis Walker","Wade In The Water","","","No"
