"Track #","album","artist","title","label","link","new"
"1","live in utica","phish","vultures","","","Yes"
"2","live in utica","phish","wolfman's brother","","","Yes"
"3","live in utica","phish","david bowie","","","Yes"
"4","live in utica","phish","wilson","","","Yes"
"5","lotus","lotus","blacklight sunflare","","","Yes"
"6","lotus","lotus","bush pilot","","","Yes"
"7","tonic","medeski martin and wood","invocation","","","No"
"8","tonic","medeski martin and wood","seven dead lies","","","No"
"9","out louder","medeski martin and wood","little walter rides again","","","No"
"10","out louder","medeski martin and wood","julia","","","No"
"11","big band","Christian McBride","shake n' blake","","","Yes"
"12","big band","Christian McBride","broadway","","","Yes"
"13","somethin' special","larry vuckovich","somethin' special","","","Yes"
"14","somethin' special","larry vuckovich","enchantment","","","Yes"
"15","road trips vol 4 no 3","grateful dead","truckin'","","","Yes"
"16","road trips vol 4 no 3","Grateful Dead","goin' down the road feeling bad","","","Yes"
