"Track #","album","artist","title","label","link","new"
"1","Hounds of Love","Kate Bush","Waking the Witch","","","No"
"2","Miles Of Aisles","Joni Mitchell","Case of You","","","No"
"3","Bothe Sides Now","Joni Mitchell","Case of You","","","No"
"4","New Blood","Peter Gabriel","Wallflower","","","No"
"5","One Guitar More","Jim Dexter","Up in the Sky","","","No"
"6","Uncovered","Shawn Colvin w/ David Crosby","Baker Street","","","No"
"7","Far From Enough","Viktor Krauss","Big Log","","","No"
"8","Lullaby and....The Ceaseless Roar","Robert Plant","A Stolen Kiss","","","No"
"9","To the Bone","Steven Wilson","Song of Unborn","","","Yes"
"10","Earth Spirit","R.Carlos Nakai","Earth Spirit","","","No"
"11","Watchdog","Jim Dexter John Tabacco","Same Circle","","","No"
"12","The Road to You","Pat Metheny Group","First Circle","","","No"
"13","Live on the Double Planet","Michael Hedges","Breakfast in the Field","","","No"
"14","Rubisa Patrol","Art Lande, Mark Isham, Bill Douglass and Glen  Cronkhite","Celestial Guests/ Many Chinas","","","No"
"15","Guitar in the Space Age","Bill Frisell","Reflections From the Moon","","","No"
"16","Lust For Life","Lana Del Rey (feat. Sean Ono Lennon)","Tomorrow Never Came","","","Yes"
"17","Embers","Amanda Opelt","All Things Learned","","","Yes"
"18","Secret Story","Pat Metheny","Above the Treetops","","","No"
