"Track #","album","artist","title","label","link","new"
"1","Old Songs Deranged","Charles Ives","Country Band March","","","No"
"2","Play Braxton","Crispell, Dresser, Hemingway","Composition 69B","","","No"
"3","Hammered","Ches Smith & These Arches","This Might Be A Fade Out","","","Yes"
"4","Stereo Typing","My Dry Wet Mess","Austere Coincidences","","","No"
"5","Quiet Evenings-Former Selves","Quiet Evenings","Riverbend","","","Yes"
"6","","break","","","","No"
"7","M B V","My Bloody Valentine","Who Sees You?","","","Yes"
"8","Life After Defo","Deptford Goth","Bronze Age","","","Yes"
"9","Hokey Fright","The Uncluded","Delicate Cycle","","","Yes"
"10","In Focus?","Shugo Tokumaru","Katachi","","","Yes"
"11","Love From London","Robyn Hitchcock","Devil On A String","","","Yes"
"12","Etchy Sketchy Skies","Artichoke","The Jesus Satan Reunion Tour","","","Yes"
"13","The Master soundtrack","Ella Fitzgerald","Get Thee Behind Me, Satan","","","Yes"
"14","","break","","","","No"
"15","Nine","Richard Bliwas Trio","Cat In The Baquette","","","Yes"
"16","Chain Letters","Big Harp","Waiting For Some Drunk","","","Yes"
"17","Jamie Lidell","Jamie Lidell","I'm Selfish","","","Yes"
"18","The Marriage Of True Minds","Matmos","You","","","Yes"
"19","Laid Out","Shlohmo","Don't Say No","","","Yes"
"20","Bastards","Bjork","Hollow (16 bit remix)","","","Yes"
"21","Meets The Mothers Of Prevention","Frank Zappa","Aerobics In Bondage","","","No"
"22","Exai","Autechre","Flep","","","Yes"
"23","","break","","","","No"
"24","mashup","Justin Timberlake & Daft Punk","Suit & Tie","","","Yes"
"25","Breakthrough","The Gaslamp Killer","Mother","","","No"
"26","FZ 11-21-74 broadcast","The Gaylarks","Tell Me Darling","","","No"
"27","FZ 11-21-74 broadcast","The Clovers","Your Tender Lips","","","No"
"28","5-12-74 South Bend, IN","Frank Zappa","Inca Roads","","","No"
"29","","break","","","","No"
"30","8-26-90 Saalfelden","Don Pullen Trio","Random Thoughts","","","No"
"31","Nanobots","They Might Be Giants","Black Ops","","","Yes"
"32","","The Orb w. Lee Scratch Perry","Police & Thieves","","","No"
"33","Mr. Impossible","Black Dice","Spy vs. Spy","","","No"
"34","Magic Chairs","Eftarklung","Harmonics","","","Yes"
"35","The Middle Way","Low","Plastic Cup","","","Yes"
"36","5-10-04 Kansas City","David Bowie","Ashes To Ashes","","","No"
"37","Asphalt Tango Sampler","Sirba Moldoveneasca","Fanfare Ciocarlia","","","No"
"38","Canibalismo","Chicha Libre","","","","No"
"39","Join Us","They Might Be Giants","2082","","","No"
"40","","The Juan Maclean","The Future Will Come","","","No"
