"Track #","album","artist","title","label","link","new"
"1","","claude hopkins","walkin the dog","","","No"
"2","","freddie bell and the bell boys","hound dog","","","No"
"3","","Big mama Thorton","hound dog","","","No"
"4","","Bill Haley & His Comets","two hound dogs","","","No"
"5","","chuck higgins and group","real gone hound dog","","","No"
"6","","cleve jackson and his houndogs","hound dog","","","No"
"7","","Homer and Jethro","how much is that hound dog in the window","","","No"
"8","","bryan keith","hound dog","","","No"
"9","","juanita moore","call me a hound dog","","","No"
"10","","jokers","dog fight","","","No"
"11","","Frank Motley & his Motley Crew","new hound dog","","","No"
"12","","the el-derocks","hound dog blues","","","No"
"13","","bobby allison and the dawns","bark like a dog","","","No"
"14","","Fabian","hound dog man","","","No"
"15","","Rufus Thomas","bear cat","","","No"
"16","","jesse big tiny kennedy","country boy","","","No"
"17","","the sufaris","hound dog","","","No"
"18","","groop","ol' hound dog","","","No"
"19","","beethovens","i want a dog","","","No"
"20","","Monkees","gonna buy me a dog","","","No"
"21","","Nightriders","only the dog","","","No"
"22","","one way street","yard dog","","","No"
"23","","luv'd ones","walkin' the dog","","","No"
"24","","Shangri-Las","bull dog","","","No"
"25","","crowns","jerkin the dog","","","No"
"26","","harold nichols","danse le monkey et le dog","","","No"
"27","","goofy","shaggy dog cha cha cha","","","No"
"28","","Mickey Lee Lane","shaggy dog","","","No"
"29","","sting rays","shaggy dog","","","No"
"30","","Adam & Eve","shaggy dog","","","No"
"31","","danny and the velaires","shaggy dog","","","No"
"32","","los rockin devils","perro lanudo","","","No"
"33","","roberta shore","shaggy dog","","","No"
"34","","kid king's combo","shaggy dog","","","No"
"35","","Highway Men","shaggy dog songs","","","No"
"36","","Rattles","shaggy dog","","","No"
"37","","dragons","my dog mozart","","","No"
"38","","Cliff Edwards","my dog loves your dog","","","No"
"39","","the cupids","my dog likes your dog","","","No"
