"Track #","album","artist","title","label","link","new"
"1","","The Kinks","Father Christmas","","","No"
"2","","Chuck Berry","Run Rudolph","","","No"
"3","","The Beach Boys","Little Saint Nick","","","No"
"4","","The Waitresses","Christmas Wrapping","","","No"
"5","","The Ronettes","Sleigh Ride","","","No"
"6","","Shonen Knife","Space Christmas","","","No"
"7","","LCD Soundsystem","Christmas Will Break Your Heart","","","No"
"8","Masseduction","St Vincent","Happy Birthday, Johny","","","Yes"
"9","","The Pogues (w/ Kirsty MacColl)","Fairytale of New York","","","No"
"10","","David Bowie & Bing Crosby","Peace on Earth/Little Drummer Boi","","","No"
"11","","John Lennon","Happy Xmas (War is Over)","","","No"
"12","","Elvis Presley","Blue Christmas","","","No"
"13","","Judy Garland","Have Yourself a Merry Little Christmas","","","No"
"14","","Kanye West","Christmas In Harlem","","","No"
"15","","Chance the Rapper","Cocoa Butter Kisses","","","No"
"16","Flower Boy","Tyler The Creator","Boredom","","","Yes"
"17","Saturation","Brockhampton","Gold","","","Yes"
"18","Humanz","Gorillaz","Andromeda","","","Yes"
"19","No One Ever Really Dies","N.E.R.D.","Lemon","","","Yes"
"20","Ctrl","SZA","Drew Barrymore","","","Yes"
"21","Drunk","Thundercat","Them Changes","","","Yes"
"22","EP2","Yaeji","Drink I'm Sippin On","","","Yes"
"23","DAMN.","Kendrick Lamar","DUCKWORTH.","","","Yes"
"24","","Sharon Jones & The Dap Kings","8 Days (Of Hanukkah)","","","No"
"25","Your Move Vol.1","Mikey Young","Socks","","","Yes"
"26","Super Rare: A Compilation of Early Tracks, Japan Exclusives and Rarities","Computer Magic","Cloud City","","","Yes"
"27","God","Mr. Jukes feat. Charles Bradley","Grant Green","","","Yes"
"28","","Todd Terje","Inspector Norse","","","No"
