"Track #","album","artist","title","label","link","new"
"1","Sing Sing","Steve Horan","Meet John O","Self","","No"
"2","Jennifer Bellor","Emily Montoya Barnes, Gabriela Ordonez Villalobos, Merrick Haji-Sheikh & James Whiting","Reflections at Dusk","","","No"
"3","","Julie Odell","Caterpillar","","","Yes"
"4","Omnium Gatherum","King Gizzard & The Lizard Wizard","Ambergris","","","Yes"
"5","Some Nights I Dream Of Doors","Obongjayar feat Nubya Garcia","Wrong For It","","","Yes"
"6","Un Verano Sin Ti","Bad Bunny & Bomba Estereo","Ojitos Lindos","","","Yes"
"7","Lifted","Trombone Shorty feat Lauren Daigle","What it Takes","","","Yes"
"8","When Do We Get Paid","Staples Jr Singers","I Know You're Going to Miss Me","","","Yes"
"9","Carry Me Home","Mavis Staples & Levon Helm","The Weight","","","Yes"
"10","","Chairmen of the Board","Pay to the Piper","","","No"
"11","","Scatman Crothers","Beale Street on a Saturday Night","","","No"
"12","","The Little Red Blount Quartet & Helen O'Connell","Tangerine","","","No"
"13","","Rosemary Clooney","In the Cool, Cool, Cool of the Evening","","","No"
"14","This is the Army (Original All-Soldier Cast)","Betty Garrett & Lehman Engel","Little Surplus Me","","","No"
"15","Les Grands Succes de Pauline Julien","Pauline Julien","Suzanne","","","No"
"16","","Humphrey Lyttelton","Skeleton in the Cupboard","","","No"
"17","","Artie Shaw & His Orchestra","Traffic Jam","","","No"
"18","","Judy Rodman","Bridge Over Troubled Water","","","No"
"19","The Acoustic Motorbike","Luka Bloom","I Need Love","","","No"
"20","""Well Well"" Said the Rocking Chair","Dean Friedman","Lydia","","","No"
"21","","Tristan Prettyman","Say Anything","","","No"
"22","Freewheelin' Woman","Jewel","Long Way 'Round","","","Yes"
"23","Blue Heron Suite","Sarah Jarosz","Morning","","","No"
"24","Blade Runner OMPS","Vangelis","Love Theme from Blade Runner","","","No"
"25","Urban Hang Suite","Maxwell","Whenever Wherever Whatever","","","No"
"26","Steve Lacy's Demo","Steve Lacy","Dark Red","","","No"
"27","Twenty One","Mystery Jets feat Laura Marling","Young Love","","","Yes"
"28","Coming Up For Air","Philip Selway","Coming Up For Air","","","No"
"29","Bob Neuwirth","Bob Neuwirth","Rock and Roll Time","","","No"
"30","When I Was Cruel","Elvis Costello & the I's","When I Was Cruel","","","No"
