"Track #","album","artist","title","label","link","new"
"1","","Tough Deal Blues Band","Put Your hands On Me","","","No"
"2","","Taj Mahal","Mind Your Own Business","","","No"
"3","","Rory Gallagher","Loanshark Blues","","","No"
"4","","Bobby Radcliff","Baby Get Lost","","","No"
"5","","Jim Thackery","Last Night","","","No"
"6","","Buddy Guy & Junior Wells","High Heal Sneakers","","","No"
"7","","Johnny Winter","It's My Own fault","","","No"
"8","","Lazer Lloyd","Never Give Up","","","No"
"9","","Peter Karp","The Nietzsche Lounge","","","No"
"10","","Ten Years After","I'm Going Home","","","No"
"11","","Sam Taylor","Voice Of The Blues","","","No"
"12","","Little Buster & the Soul Brothers","Tougher Than Tough","","","No"
"13","","Sweet Suzi","Soul Shine","","","No"
"14","","Pam Betti Band","Little By Little","","","No"
"15","","Jeff Beck","Freeway Jam","","","No"
"16","","Dustin Douglas & The Electric Gentlemen","Hold Of Me","","","No"
"17","","Joe Satriani","Always With Me,Always With You","","","No"
"18","","Kerry Keaney","Going To Mardi Gras","","","No"
"19","","Hot Tuna","Water Song","","","No"
