"Track #","album","artist","title","label","link","new"
"1","Marcberg","Roc Marciano","We Do It","Fat Beats","","No"
"2","","Porter","Changed Mann","","","Yes"
"3","Marcberg","Roc Marciano","Jungle Fever","Fat Beats","","No"
"4","Fornever","Murs & 9th Wonder ft 9thmatic","Asian Girl","","","No"
"5","","Jay Electronica","Ghost of Christopher Wallace","","","No"
"6","Seperate But Equal (Drama Free)","Little Brother ft Supastition","Rollin Out","","","No"
"7","Marcberg","Roc Marciano","Panic","Fat Beats","","No"
"8","Rise Up","Cypress Hill","Armed & Dangerous","","","No"
"9","The Stimulus Package","Freeway & Jake One","Know What I Mean","","","No"
"10","BYOB EP","DJ Concept & DJ Mickey Knox ft L.E.G.A.C.Y, Kaleber, Typ Ill","Ya Gone","","","Yes"
"11","The Underground Volume 1: I Breathe Music","DJ Phantom ft Rozewood","Prelude To A Funeral","","","Yes"
"12","The Activator LP","DJ Hellfire & Surg","I Get The Job Done","","","Yes"
"13","The Salvation","Skyzoo","Metal Hearts","Duckdown","","No"
"14","Slaughterhouse","Slaughterhouse","Salute","","","No"
"15","100 Proof The Hangover","Statik Selektah ft Termanology, Royce Da 59","Come Around","","","No"
"16","","Bad Seed ft Talib Kweli","Yankee Fitted","","","No"
"17","Double Barrel","Marco Polo & Torae ft Guilty Simpson","Stomp","","","No"
"18","Still Hear","Thaione Davis","Leaving Babylon","","","No"
"19","The Vinyl Proxy 1965","Obii Say","Prosperity","","","Yes"
"20","The Underground Volume 1: I breathe Music","DJ Phantom ft Slim","Howdy Neighbor","","","Yes"
"21","The Anit-Socialite","ESSO","New York New York","","","No"
"22","Fornever","Murs & 9th Wonder ft Kurupt","Live From Roscoe's","","","No"
"23","Below The Heavens","Blu & Exile","The World Is","","","No"
"24","","Hus The Kingpin","Pollution","","","Yes"
"25","","Blame One","Spell Casting","","","No"
