"Track #","album","artist","title","label","link","new"
"1","","Time Is Right","Spin Zone Theme","","","No"
"2","Shine On Brightly","Procol Harum","Shine On Brightly","","","No"
"3","White Album","The Beatles","While My Guitar Gently Weeps","","","No"
"4","Presence","Led Zeppelin","Achillies Last Stand","","","No"
"5","Agents Of Fortune","Blue Oyster Cult","Don't Fear The Reaper","","","No"
"6","Paranoid","Black Sabbath","War Pigs","","","No"
"7","Octopus","Gentle Giant","The Advent Of Panurge","","","No"
"8","Octopus","Gentle Giant","Raconteur Troubador","","","No"
"9","Strange Days","The Doors","People Are Strange","","","No"
"10","Strange Days","The Doors","My Eyes Have Seen You","","","No"
"11","The Wall Live 1981","Pink Floyd","Comfortably Numb","","","No"
"12","The  Wall Live 1981","Pink Floyd","The Show Must Go On","","","No"
"13","The Wall LIve 1981","Pink Floyd","Run Like Hell","","","No"
"14","The Green album","Weezer","Hash Pipe","","","No"
"15","White Album","The Beatles","Helter Skelter","","","No"
"16","Who's Next","The Beatles","Won't Get Fooled Again","","","No"
"17","Bursting Out","Jethro Tull","Thick As A Brick","","","No"
"18","Closer To Home","Grand Funk","Aimless Lady","","","No"
"19","Siamese Dream","Smashing Pumkins","Cherub Rock","","","No"
"20","Jazz","Queen","Fat Bottom Girls","","","No"
"21","Lamb Lies Down On Broadway","Genesis","Cuckoon Cocoon","","","No"
"22","Lamb Lies Down On Broadway","Genesis","In a Cage","","","No"
"23","Close To The Edge","Yes","And You And I","","","No"
"24","P T Power Trio","Pat Travers","Green Eyed Lady","","","No"
"25","Smokin'","Humble Pie","Hot And Nasty","","","No"
"26","Willie And The Poor Boys","Creedence Clearwater Revival","Fortunate Son","","","No"
