"Track #","album","artist","title","label","link","new"
"1","Federal King Sides","Homer & Jethro","Cielito Lindo","","","No"
"2","","break","","","","No"
"3","RCA Sides","Homer & Jethro","Mexico Joe","","","No"
"4","Federal King Sides","Homer & Jethro","Managua Nicaragua","","","No"
"5","RCA Sides","Homer & Jethro","You Belong To Me No.2","","","No"
"6","Federal King Sides","Homer & Jethro","For Sentimental Reasons","","","No"
"7","RCA Sides","Homer & Jethro","Lil Ole Kiss Of Fire","","","No"
"8","Federal King Sides","Homer & Jethro","It Bruised Her Somewhat","","","No"
"9","RCA Sides","Homer & Jethro","Hernando's Hideaway","","","No"
"10","","break","","","","No"
"11","Federal King Sides","Homer & Jethro","Three Nights Experience","","","No"
"12","Fracture Frank Loesser","Homer & Jethro","Have I Stayed Away Too Long","","","No"
"13","Federal King Sides","Homer & Jethro","Goodbye Old Booze","","","No"
"14","","break","","","","No"
"15","RCA","Homer & Jethro","Margie","","","No"
"16","Federal King","Homer & Jethro","Symphony","","","No"
"17","Muscal Depreciation Revue","Spike Jones w. Homer & Jethro","Pal Yat Chee","","","No"
"18","","break","","","","No"
"19","Federal King Sides","Homer & Jethro","Donkey Serenade","","","No"
"20","Fracture Frank Loesser","Homer & Jethro & June Carter","Baby, It's Cold Outside","","","No"
"21","RCA Sides","Homer & Jethro","I'm Movin' On  #2","","","No"
"22","","","Five Minutes More","","","No"
"23","Cheap Thrills with Rosanne","Cheap Thrills Starts Here","Cheap Thrills with Rosanne","","","No"
"24","On The Good Ship Lollipop","The Persuasions","Good Morning, Good Morning","","","No"
"25","America's Favorite Hit Remakers","Frankenstein 3000","Good Morning, Good Morning","","","No"
"26","Ruben & The Jets","Frank Zappa & The Mothers of Invention","Cheap Thrills","","","No"
"27","The Fall","Gorillaz","The Speak It Mountains","","","Yes"
"28","The Fall","Gorillaz","Aspen Forest","","","Yes"
"29","The Fall","Gorillaz","Phoner to Arizona","","","Yes"
"30","Electric Moroccoland","Club D'Elf","Gettin' Squinty","","","Yes"
"31","Zonoscope","Cut Copy","Alisa","","","Yes"
"32","Sad Song (single)","The Cars","Sad Song","","","Yes"
"33","Break","Break","Break","","","No"
"34","The Associates","The Associates","San Jose","","","Yes"
"35","Make Some Noise","Beastie Boys","Make Some Noise (single)","","","Yes"
"36","Angles","The Strokes","Machu Picchu","","","Yes"
"37","Cannibal Courtship","Dengue Fever","Uku","","","Yes"
"38","Nu Revolution","Les Nubians","Nu Soul Makossa","","","Yes"
"39","La Esperanza","John Santos Y El Coro Folklorico Kindembo","La Esperanza","","","Yes"
"40","Break","Break","Break","","","No"
"41","Ben Waters' Boogie 4 Stu","Ian Stewart (tribute)","Watchin' The River Flow","","","Yes"
"42","So Beautiful Or So What","Paul Simon","Love & Blessings","","","Yes"
"43","The Essential","Golden Gate Quartet","Swing Down, Chariot","","","No"
"44","Steady As She Goes","Hot Tuna","Goodbye to the Blues","","","Yes"
"45","The Essential","Paul Revere & the Raiders","Ride Your Pony","","","Yes"
"46","Scandalous","Black Joe Lewis & The Honeybears","I'm Gonna Leave You","","","Yes"
"47","","","","","","Yes"
