"Track #","album","artist","title","label","link","new"
"1","","Camper Van Beethoven","Where The Hell Is Bill?","","","No"
"2","","Fela Kuti & Roy Ayers","2000 Blacks Got To Be Free","","","No"
"3","","Roy Ayers","Rhythm","","","No"
"4","","The Disposable Heroes Of Hiphoprisy","Everyday Life Has Become A Health Risk","","","No"
"5","","ReMission International","TOS2020 Tower Of Strength (Beholden To The Frontline Workers Of The World Mix)","","","No"
"6","","Ngozi Family","Kumanda Kwa Bombo Wanda","","","No"
"7","","Robby Krieger","Chungas Revenge","","","Yes"
"8","","Ambrose Akinmusire","Tide Of Hyacinth","","","Yes"
"9","","Toure Kunda","Utamada","WUSB record library","","No"
"10","","Frank Zappa","Penguin In Bondage","","","No"
"11","","Camper Van Beethoven","New Roman Times","","","No"
"12","","Ry Cooder","Humpty Dumpty World","","","No"
"13","","Cracker","Been Around The World","","","No"
"14","","The Alpha Band","Interviews","","","No"
"15","","Spooner Oldham","Profile Medley","WUSB record library","","No"
"16","","","When A Man Loves A Woman","","","No"
"17","","","I Never Loved A Man (The Way I Love You)","","","No"
"18","","","Kentucky Grass","","","No"
"19","","","Cry Like A Baby","","","No"
"20","","","Respect","","","No"
"21","","","The New World","","","No"
"22","","","My Friend","","","No"
"23","","Fantastic Negrito","Your Sex Is Overrated","","","Yes"
"24","","Cracker","Happy Birthday To Me","","","No"
"25","","Fish And Roses","Checkered Past","","","No"
"26","","Details At Eleven","Music For Secretaries","","","No"
"27","","Archie Whitewater","Life Is A River","","","No"
"28","","Love Sculpture","In The Land Of The Few","","","No"
"29","","Vernon Reid","My Last Nerve","","","No"
"30","","Roy Ayers","2000 Black","","","No"
"31","","Frank Zappa","Dummy Up","","","No"
"32","","Joe Cocker","Marjorine","","","No"
"33","","Labi Siffre","The Vulture","","","No"
"34","","Candi Staton","Many Moods Of Love","","","Yes"
"35","","Sister Rosetta Tharpe","99-1/2 Won't Do","","","No"
"36","","The Flaming Lips","My Religion Is You","","","Yes"
"37","","Robby Krieger","Hot Head","","","Yes"
