"Track #","album","artist","title","label","link","new"
"1","Loyalty Electric","Vic Orena","I Feel Ok","","","No"
"2","","Rockie Fresh","You & I","","","No"
"3","4:44","Jay Z","Marcy Me","","","No"
"4","#30DayMixtape","Typ Ill","Everything Is War","","","No"
"5","Cocaine Beach","Hus Kingpin ft Rozewood, Smoovth","Wave Star/Piranha Bones","","","No"
"6","","Conway ft Royce Da 5'9","Ill","","","No"
"7","Twin Cannons","John Jiggs ft Comet, Chukk Rukkuz","Who Want It","","","No"
"8","Loyalty Electric","Vic Orena ft DanO","Problems by the LB","","","No"
"9","The Birds & The Bees EP","Dunbar ft Fev","1st & Dunbar","","","No"
"10","","Kool G Rap ft Raekwon","Out For That Life","","","No"
"11","A Glorious Recipe","Tudakay & Stratigest ft Jay R Da Star, Dizzle Vybz","Blood Of A Warrior","","","No"
"12","#30DayMixtape","Typ Ill","Another Day","","","No"
"13","Heirloom","Ill Camille ft Punch, Rose Gold","Sao Paulo","","","No"
