"Track #","album","artist","title","label","link","new"
"1","The Mistress","Yellow Ostrich","Whale","","","Yes"
"2","The Mistress","Yellow Ostrich","Hate Me Soon","","","Yes"
"3","The Mistress","Yellow Ostrich","Hold On","","","Yes"
"4","The Mistress","Yellow Ostrich","Libraries","","","Yes"
"5","Paddywhack","Idiot Glee","All Packed Up","","","Yes"
"6","Paddywhack","Idiot Glee","Trouble At The Dancehall","","","Yes"
"7","Four Seasons","Big Scary","Hamilton","","","Yes"
"8","Tripper","Fuit bats","Tangie and Ray","","","Yes"
"9","New Brigade","Ice Age","White Rune","","","Yes"
"10","Cement Tomb Mind Control","The Hussy","Demon Claus","","","Yes"
"11","Single","The Hussy","Round and Round","","","Yes"
"12","single","Timmy's Organism","Scum Revolution","","","Yes"
"13","single","Outdoorsmen","Violent Hands","","","Yes"
"14","single","Hungry Gayze","Road Kill","","","Yes"
"15","single","Hungry Gayze","Pins and Needles","","","Yes"
"16","single","A Happy Death","Nazi Zombies","","","Yes"
"17","single","Dalai Lamas","I want You","","","Yes"
"18","","Jonathan Richman","Roadrunner","","","No"
"19","single","Human Beinz","Nobody But Me","","","No"
"20","Up The Bracket","The Libertines","Vertigo","","","No"
"21","Struttin'","The Meters","Liver Splash","","","No"
"22","Nobunny","Nobunny","Mess Me Up","","","No"
"23","King Khan and BBQ Show","King Khan and BBQ Show","Love You So","","","No"
"24","Acid Baby Jesus LP","Acid Baby Jesus","Tomboy","","","Yes"
"25","Acid Baby Jesus LP","Acid Baby Jesus","Android Robot","","","Yes"
"26","Acid Baby Jesus LP","Acid Baby Jesus","Fingerpainting","","","Yes"
"27","West","Wooden Shjips","Lazy Bones","","","Yes"
"28","Earth Division EP","Mogwai","Drunk and Crazy","","","Yes"
"29","Lenses Alien","Cymbals Eat Guitars","Keep Me Waiting","","","Yes"
"30","Float Above the Yard","Aeroplane Pageant","Help Me Shoot This Apple Off My Head","","","Yes"
"31","Tarantula!","Limes","Under My Head","","","Yes"
