"Track #","album","artist","title","label","link","new"
"1","Legend Of A King","Fuze The MC","Angel In A Blue Dress","","","Yes"
"2","Legend Of A King","Fuze The MC","Relax Your Mind","","","Yes"
"3","Leap Year","Hoodie Allen","Song For An Actress","","","No"
"4","Peanut Butter And Swelly","Chiddy Bang","All Over","","","No"
"5","Crash Landed","Charles Hamilton","Brooklyn Girl","","","No"
"6","Doobies x Popsicle Sticks","Nitty Scott, MC","Tell Somebody","","","Yes"
"7","Doobies x Popsicle Sticks","Nitty Scott, MC","Auntie Maria's Crib","","","Yes"
"8","Groundwork EP","Iron Lyon","Heaven Sent","","","Yes"
"9","Groundwork EP","Iron Lyon","Cloud Walk","","","Yes"
"10","Charles Workman","Madkem","The Moon","","","Yes"
"11","Cold Corner 2","Lloyd Banks","Keep Your Cool","","","Yes"
"12","Awaken","Elite","World Premiere","","","Yes"
"13","Awaken","Elite","Everybody But Me","","","Yes"
"14","These Long Strange Nights","Alexander Spit","Real RSWD Part 1","","","Yes"
"15","Live, Love, ASAP","ASAP Rocky","Palace","","","Yes"
"16","LiveLoveA$AP","ASAP Rocky","Peso","","","Yes"
"17","LiveLoveA$AP","ASAP Rocky","Bass","","","Yes"
"18","LiveLoveA$AP","ASAP Rocky","Wassup","","","Yes"
"19","LiveLoveA$AP","ASAP Rocky","Trilla","","","Yes"
"20","LiveLoveA$AP","ASAP Rocky","Houston Old Head","","","Yes"
"21","LiveLoveA$AP","ASAP Rocky","Leaf","","","Yes"
"22","LiveLoveA$AP","ASAP Rocky","Demons","","","Yes"
"23","LiveLoveA$AP","ASAP Rocky","Out Of This World","","","Yes"
