"Track #","album","artist","title","label","link","new"
"1","the best of buddy miles","buddy miles","train","mercury","","No"
"2","a rose is still a rose","aretha franklin","never leave you again","arista","","No"
"3","a rose is still a rose","aretha franklin","in case you forgot","arista","","No"
"4","nu jazz sessions 2","jimmy mcgriff","tapioca","groove gravy","","No"
"5","nu jazz sessions 2","tata vasquez","suite guarancho pt. 2","groove gravy","","No"
"6","360 urban groove","jimmy sommers","let's go party","gemini records","","No"
"7","360 urban groove","jimmy sommers","promise me","gemini records","","No"
"8","ain't nobody worryin'","anthony hamilton","ain't nobody worryin'","arista","","No"
"9","ain't nobody worryin'","anthony hamilton","sista big bones","arista","","No"
"10","dreaming wide awake","liz wright","get together","verve","","No"
"11","dreaming wide awake","liz wright","trouble","verve","","No"
"12","lifelines the jimi hendrix story","jimi hendrix","angle","reprise","","No"
"13","lifelines the jimi hendrix story","jimi hendrix","rainy day shuffle","reprise","","No"
"14","black octopus","paul jackson","funk times three","platform records","","No"
"15","black octopus","paul jackson","burning in the heat of your love","platform records","","No"
"16","black octopus","paul jackson","tip toe through the ghetto","platform records","","No"
"17","lifelines the jimi hendrix story","jimi hendrix","valley of neptune","reprise","","No"
"18","if 60's was 90's","beautiful people","stone crazy","continiuum","","No"
"19","lifelines the story of jimi hendrix","jimi hendrix","south saturn delta","reprise","","No"
"20","valleys of neptune","jimi hendrix","sunshine of your love","reprise","","Yes"
"21","3 cities","bombay dub orchestra","spikal","six degrees records","","No"
"22","master sessions vol.1","cachao","mi guajira/ my country girl","sony","","No"
"23","scion sampler vol.5 no.1  from across the pond3","haggis horns","hot damn!","native son media","","No"
"24","it wasn't me","shaggy","squeaky version","mca","","No"
"25","freeman","burning spear","trust","burning spear","","No"
"26","freeman","burning spear","we feel it","burning spear","","No"
"27","grafton 4x4","freddie mcgregor","pushing on","mesa","","No"
"28","unforgettable","tinga stewart","take good care","vp records","","No"
"29","unforgettable","tinga stewart","love & happiness","vp records","","No"
"30","on the road again","leonard dillon the etheopian","done I done","heartbeat records","","No"
"31","reggae roots 1972-95","jacob miller & inner circle","tenement yard","island records","","No"
"32","state of da world","inner circle","title track","shannachie","","No"
"33","state of da world","inner circle","never give up","shannachie","","No"
