"Track #","album","artist","title","label","link","new"
"1","Polkas In  Full Color","Lenny Rich","Choo - Choo Polka","P. C. of  Nabraska","","No"
"2","A BIT OF CASEY SIEWIERSKI & HIS ORCHESTRA","Casey Siewierski & His Orchestra","WHAT'S UP POLKA","Chicago Polkas","","No"
"3","Three Little Words","POLISH CONNECTION","Going To The City","Polish Connection","","Yes"
"4","Silver Wings","Julie Lee & Her White Rose Band","Somewhere My Love","Julie Lee","","No"
"5","Get'n High on Top Notchmen Music","Top Notchmen","Que Sera Sera Waltz","Top Notcmen","","No"
"6","Polka Dancin' Pickels!","THE POLKA TOWER'S Chapter II","There Goes My Dolly (idzie Lalaj)","Frankenmuthn Records","","No"
"7","The Best of JOHN STEVENS' DOUBLESHOT VOLUME 3","JOHN STEVENS' DOUBLESHOT","Sweet Bippy","John Stevens' Dubleshot","","No"
"8","DANCING FINGERS","Frank Berendt and the Polka All Stars","SQUEEZE ME POLKA","Chicago Polkas","","No"
"9","PARADE OF POLKAS","STEVE ADAMCZYK and His Hungry Six","Jubilee Polka","The music zone","","No"
"10","BOX OF GHOSTS","BEAVE COMBO","Hungarianella","ROUNDER Record\","","No"
"11","""After 25 Years""","Bob Blecha and the Bouncing Czechs","Last Polka","P. C. of  Nabraska","","No"
"12","WINDY CITY BRASS","Windy City Brass","TWELVE ANGELS WALTZ","ARCHER Recording co.","","No"
"13","Putting It All To-Gether","Walter Ostanek & Friends","Silver Dollar Polka","WRS","","No"
"14","presents Fifty Years and Better 1992","Ray Henry","PEPPERMINT WALTZ","DEB RECORDS","","No"
"15","UNITED We Jam","POLKA COUNTRY MUSICAINS","Past The Point Of No Return","POLKA COUNTRYT MUSICIANS","","No"
"16","WINDY CITY BRASS","Windy City Brass","WANTING YOU POLKA","ARCHER Recording co.","","No"
"17","DUTCH HOP FAVORITES OLD AND NEW","JOHN FRITZLER AND THE POLKA BAND","Du Bist Nicht Schoen","John Fritzier and The Polka Band","","No"
"18","PURPEL","Crusade","Oh Karie Oberek","Runner Records","","No"
"19","Road Trip Special","BAREFOOT BECKY & THE IVANHOE DUCTHMEN","SOUTH","Barefoot Becky & the Ivanhoe Ducthmen","","No"
"20","Lovin' Arizona","JULIE LEE & Her White Rose Band","Hawaiian War Chant","Julie Lee","","No"
"21","Polkas on The Road","BUD HUNDENSKI & The Coraairs","On The Road Polka","The music zone","","No"
"22","Frogs in the Beer Pail","John Stanky and The Coal Miners","WHAT'S THE REASON WHY YOU SAID GOODBYE","HAZLE PARK PACKING CO.","","No"
"23","Moldie Oldie Goodies","JOHNNY PECON and His Orchestra   is ORCHESTRA","Springtime Polka","The music zone","","No"
"24","LIVE! 1958","Happy Louie & Julica","Kiss Me Kid Polka","HA-LO records","","No"
"25","CZECH SMILES","HI TOPPERS","In Heaven There Is No Beer","P. C. of  Nabraska","","No"
"26","Ten, kur angliu kalnai steri","SODAUTO BOSTONO ETNOGRAFINIS ANSAMBLIS","Augo girioj serbenta","Sodauto","","No"
"27","Just Fiddlin'","Eddie Skinger","GUSS WHAT?","BenDee","","No"
"28","and the road begins...","DYNABRASS","Uptown Saturday Night","Topomo Records","","Yes"
"29","Your Polka Sweethearts","Happy Louie & JULICA's POLKA BAND","Nightingale Polka","HA-LO records","","No"
"30","A BIT OF CASEY SIEWIERSKI & HIS ORCHESTRA","Casey Siewierski & His Orchestra","HANG IN POLKA","Chicago Polkas","","No"
"31","Three Little Words","POLISH CONNECTION","If I Ever Get To Heaven With You","Polish Connection","","Yes"
"32","Silver Wings","Julie Lee & HER WHITE ROSE BAND","Coon Valley Twist","Julie Lee","","No"
"33","Get'n High on Top Notchmen Music","Top Notchmen","Look'n Back To See","Top Notchmen","","No"
"34","Polka Dancin' Pickles!","THE POLKA TOWER'S Chapter II","In Krakow Polka","Frankenmuthn Records","","No"
"35","The Best of JOHN STEVENS' DOUBLESHOT VOLUME 3","JOHN STEVENS' DOUBLESHOT","Strawberries & Raspberries","John Stevens' Dubleshot","","No"
"36","DANCING FINGERS","Frank Berendt and the Polka All Stars","DANCING FINGERS OBEREK","Chicago Polkas","","No"
"37","PRADE OF POLKAS","STEVE ADAMCZYK and His Hungry Six","Hold That Girl Oberek","The music zone","","No"
"38","BOX OF GHOSTS","BRAVE COMBO","Barcarole","ROUNDER Record\","","No"
"39","""After 25 Years""","Bob Blecha and the Bouncing Czechs","My Beloved Mary Waltz","P. C. of  Nabraska","","No"
"40","""I LOVE TO POLKA""","Jersey Polka Richie","I Love to Polka","Jersey Poka Richie","","No"
"41","#3","JOHN FRITZLER AND THE POLKA BAND","Anna Polka","John Fritzier and The Polka Band","","No"
"42","Polka Hooty Booty","the Alaska Polka Chips","Patriotic Medley","Two Sisrters Production","","No"
"43","Stubne Prezenty","WISLANIE '90","Szczescie","Wislanie Enterprise","","No"
"44","From the Polka Capital","Lenny Gomulika & the chicago push","Polka Capital","BEL-AIRE RECORD COMPANY","","No"
"45","""Echoes From Poland""","Li'L Richard & the PolkanAll Stars","OJ TAM W RZESZOWIE (IN Rzeszow Polka)","Chicago Polkas","","No"
"46","""The Rest of My Years""...","Eddie Forman Orchestra","Polka Lovin' Lady Polka","Eddie Forman Orchestra","","Yes"
"47","SYMPHONIC POLKAS","BRAVE COMBO with the MESQUITE SYMPHONY ORCHESTRA","THE DENTON POLKA","dentone","","No"
"48","FLASHBACK","Chuck Pendrak","Sweethearts Polka","PEN BAR Records","","No"
"49","The Early Hits","Gene Wisniewski and his Harmony Bells Orchestra","Pan General Polka","DALA RECORDS","","No"
"50","Back in the High Life","Matt Lewandowski","Back in the High Life","MAXimum Records","","No"
"51","Polka Party Volume 1","Adolph Nemertz & His Orchestra","Adlys Polka","P. C of  Nebraska","","No"
"52","Putting It All To-Gether","Walter Ostanek & Friends","Tennessee Waltz","WRS","","No"
"53","WINDY CITY BRASS","Windy City Brass","WHO STOLE THE KISAKA","ARCHER Recording co.","","No"
"54","PURPEL","Crusade","Push On","Runner Records","","No"
"55","RISE AND SHINE","Andy Bury and the Woodsid Dynatones","Rise and Shine Polka","P. C. of  Nabraska","","No"
