"Track #","album","artist","title","label","link","new"
"1","Best   Of...","harry nilsson","jump into the fire","","","No"
"2","KISS","KISS","strutter","","","No"
"3","1979 WDIZ broadcast","Black Oak Arkansas","you cant do that","","","Yes"
"4","live VPRO studios holland 12-8-76","jackson brown w/ warren zevon","werewolves of london","","","Yes"
"5","soul of..","Sam and Dave","hold on i'm comin'","","","No"
"6","2400 Fulton Street","Jefferson Airplane","plastic fantastic lover","","","No"
"7","Best   Of...","The Drifters","under the boardwalk","","","No"
"8","Time","the chamber brothers","i cant stand it","","","No"
"9","Electric Ladyland","Jimi Hendrix Experience","gypsy eyes","","","No"
"10","greatest hits","Bob Segar","roll me away","","","No"
"11","greatest hits","George Strait","if you're thinking you want a stranger","","","No"
"12","american made","the oak ridge boys","love song","","","No"
"13","august","Eric Clapton","its in the way that you use it","","","No"
"14","","Looking Glass","brandi","","","No"
"15","live","Bay city rollers","saturday night","","","No"
"16","live","Blues Bothers","rubber biscuit","","","No"
