"Track #","album","artist","title","label","link","new"
"1","From The Rooftops","The Funk Ark","Funky DC","","","Yes"
"2","Taurus","Ocote Soul Sounds","En El Temblor","","","Yes"
"3","The Adventures of Ghost and Still-Born","CocoRosie","Raphael","","","No"
"4","Wounded Rhymes","Lykke Li","Love Out Of Lust","","","No"
"5","Strange Mercy","St Vincent","Surgeon","","","No"
"6","Marry Me","St. Vincent","Paris Is Burning","","","Yes"
"7","Innings","Nodzzz","TIME","","","Yes"
"8","LP","Acid Baby Jesus","Homo Sapiens","","","Yes"
"9","Elektrafone","Beats Antique","The Porch","","","Yes"
"10","Play For Real","Crystal Method","Play For Real","","","Yes"
"11","The Glitter End","Diva","Spinning Vines","","","Yes"
"12","","Aphex Twin","To Cure A Weakling Child","","","No"
"13","Mount Wittenburg Orca","The Dirty Projectors & Bjork","Ocean","","","Yes"
"14","Mount Wittenburg Orca","The Dirty Projectors & Bjork","On And Ever Onward","","","Yes"
"15","Mount Wittenburg Orca","The Dirty Projectors & Bjork","When The World Comes To An End","","","Yes"
"16","Mount Wittenburg Orca","The Dirty Projectors & Bjork","Beautiful Mother","","","Yes"
"17","Mount Wittenburg Orca","The Dirty Projectors & Bjork","Sharing Orb","","","Yes"
"18","Mount Wittenburg Orca","The Dirty Projectors & Bjork","No Embrace","","","Yes"
"19","Mount Wittenburg Orca","The Dirty Projectors & Bjork","All We Are","","","Yes"
"20","Tradi Mods vs Rockers","Micachu & The Shapes vs Knonono no 1","NO.K","","","No"
"21","Era Extrana","Neon Indian","Hex Girlfriend","","","Yes"
"22","Bad Penny","Spectrals","Doing Time","","","Yes"
"23","The Pains Of Being Pure At Heart","The Pains of Being Pure At Heartt","Young Adult Friction","","","No"
"24","","Her Space Holiday","Sleepy Tigers","","","No"
"25","C'est N'est Pas Le Club De Jaguar","Jaguar Club","Beat Of My Heart","","","No"
"26","Days","Real Estate","Easy","","","Yes"
"27","","The Hood Internet","Le Loup vs Cool Kids","","","No"
"28","Nightlife","Phantogram","Don't Move","","","Yes"
"29","Looping States Of Mind","The Field","Is This Power","","","Yes"
"30","Dracula","Nurses","You Lookin' Twice","","","Yes"
"31","Miiike Snow","Miike Snow","A Horse Is Not A Home","","","No"
"32","Partie Traumatic","Black Kids","Hurricane Jane","","","No"
"33","In The Aeroplane Over The Sea","Neutral Milk Hotel","In The Aeroplane Over The Sea","","","No"
"34","In The Aeroplane Over The Sea","Neutral Milk Hotel","Oh Comely","","","No"
"35","The Rip Tide","Beirut","Santa Fe","","","Yes"
"36","Darling Specimens","Zoe Boekbinder","Serrated Spoon","","","Yes"
"37","Cults","Cults","Bad Things","","","Yes"
"38","Bring It Back","Mates Of State","Think Long","","","No"
"39","My Solo Project","Mates Of State","Ride Again","","","No"
"40","Michel Poiccard","The Death Set","Kittens Inspired By Kittens","","","No"
"41","Crystal Castles","Crystal Castles","Reckless","","","No"
"42","Crystal Castles (II)","Crystal Castles","Pap Smear","","","No"
"43","Animalia","Voltaire Twins","Animalia Voltaire Twins remix","","","Yes"
"44","","The Hood Internet","Lil Mama Marnie Stern","","","No"
"45","Tripper","Hella","Psycho Bro","","","Yes"
"46","Seven Idiots","World's End Girlfriend","Les Enfants Du Paradis","","","No"
"47","Whatever","White Fang","What The Snakes Are Teaching","","","No"
