"Track #","album","artist","title","label","link","new"
"1","Soul Shaker","Robbin Kapsalis and Vintage #18","Jukin'","","","No"
"2","Vanessa Collier Live At Power Station","Vanessa Collier","Whiskey And Women","","","Yes"
"3","Goldfish Blues","Will Jacobs","Dirty Dog","","","Yes"
"4","Single","Professor Louie & the Crowmatix","Nick's Takin' The Reindeer Home","","","Yes"
"5","Single","Buddy Guy","Home For Christmas","","","Yes"
"6","Lulu and the Broadsides","Dayna Kurtz","Razorburn Blues","","","Yes"
"7","Keepin' On","Albert Castiglia","Closing Time","","","No"
"8","Rockin' In The Juke Joint","Johnny Drummer","Rockin' In The Juke Join","","","Yes"
"9","Gonna Boogie Anyway","Chris James & Patrick Rynn","Life Could Be Sweeter","","","Yes"
"10","The Blues Sessions","Tim Woods","Deep Elum Blues","","","Yes"
"11","Honey Bee","Mitch Grainger","Honey Bee","","","Yes"
"12","Big Easy Boogie","Mitch Woods","I Left My Baby at the Mardi Gras Cryin'","","","No"
"13","Buchanan Lane","Yates McKendree","Qualified","","","Yes"
"14","Starlite Campbell Band Live ! 2","Starlite Campbell Band","I Like It Like That","","","Yes"
"15","20 Years On The Road","Tomislav Goluban feat Crooked Eye Tommy","I Can't Take It Anymore","","","Yes"
"16","Tribute To Peter Green","Rick Berthod","If You Be My Baby","","","Yes"
"17","Empirical Truth","Mark Newman","Scapegoat","","","No"
"18","Blue Roots","Blue Roots","Tribute To Jimmy V","","","No"
"19","Blue Roots","Blue Roots","Wait On Time","","","No"
"20","Dirty Blues For A Dirty World","Pamela Betti & Dirty Love","Cryin'","","","No"
"21","Young Man With the Blues","Gary Sellers","Young Man With the Blues","","","No"
"22","The First","Dave Christian","Intuition","","","No"
"23","Find Something New","Jacks O' Diamonds","Told You Once","","","No"
"24","Shine","Joe Vicino & the Smokedaddy's","You Got It Going On","","","No"
"25","The Smoke Daddy's","The Smoke Daddy's","Ms Molly's Back Room","","","No"
"26","Mo' Long Island Christmas Blues","Joe Vicino & the Smokedaddy's","I Saw Mommy Kissing Santa Claus","","","No"
