"Track #","album","artist","title","label","link","new"
"1","100 Greatest TV Themes","TV Orchestra","The Prisoner","","","No"
"2","","Uncle Leon & the Alibis","Roller Derby Saved My Soul","","","No"
"3","Finn's Revolution exclusive!","Interview with EVE'L ENFORCHER, QUEEN BENZENE & LAUGHING PENGUIN of STRONG ISLAND DERBY REVOLUTION","","","http://www.thederbyrevolution.com","No"
"4","","The Dead Popes","Roller Derby Queen","","","No"
"5","Wilderness","The Handsome Family","Glow Worm","","","Yes"
"6","Tooth & Nail","Billy Bragg","Tomorrow's Going To Be A Better Day","","","Yes"
"7","Quintet At The Lighthouse","Cannonball Adderley Quintet","Sack O' Woe","","","No"
"8","","Harry Belafonte","Jump Down, Spin Around","","","No"
"9","Violent Opposition","Keith Levene","If Six Was 9","","","No"
"10","Metal Box","Public Image Ltd.","Poptones","","","No"
"11","Through The Window","Prurient","Terracotta Spine","","","Yes"
"12","Time Traveler","JD Emmanuel","Rain Forest","","","Yes"
"13","Daydream","Polysick","Daydream","","","Yes"
"14","Mayville Dream","Quicksails","Night Bats","","","Yes"
"15","Innocence Is Kinky","Jenny Hval","The Seer","","","Yes"
"16","Crawling Up The Stairs","Pure X","Thousand Year Old Child","","","Yes"
"17","Wilderness","The Handsome Family","Woodpecker","","","Yes"
"18","Reflecting The Light","Black Bug","Threads","","","Yes"
"19","Floating Coffin","Thee Oh Sees","Toe Cutter - Thumb Buster","","","Yes"
"20","","War","Slippin' Into Darkness","","","No"
"21","Live @ Shea Stadium","The Clash","Clampdown (live)","","","No"
