"Track #","album","artist","title","label","link","new"
"1","Koonyum Sun","Xavier Rudd","Reasons We Were Blessed","","","Yes"
"2","Abbey Sings Abbey","Abbey Lincoln","The Music Is The Magic","","","No"
"3","All This Time","Sting","Roxanne","","","No"
"4","Chess Soul","Sugar Pie Desanto","Soulful Dress","","","No"
"5","Quadron","Quadron","Average Fruit","","","Yes"
"6","I Learned The Hard Way","Sharon Jones & The Dap Kings","Mama Don't Like My Man","","","Yes"
"7","Don't Be Angry","Nappy Brown","Don't Be Angry","","","No"
"8","Collector's Series","Louis Prima","Pennies From Heaven","","","No"
"9","I Need Your Lovin'","Don Gardner & Dee Dee Ford","I Need Your Lovin""","","","No"
"10","Night Beat","Sam Cooke","Little Red Rooster","","","No"
"11","New Home","La Strada","My New Home","","","Yes"
"12","Emotions","The Pretty Things","There Will Never Be Another Day","","","No"
"13","When You're Strange","Doors","L.A. Woman","","","Yes"
"14","Darker Circles","Sadies","Another Year Again","","","Yes"
"15","Cimarron Manifesto","Jimmy LaFave","Walk A Mile In My Shoes","","","No"
"16","Faithful Virtue:  The Reprise Recordings","John Sebastian","Harpoon","","","No"
"17","El Turista","Josh Rouse","Beinvenido","","","Yes"
"18","Motown Around The World","Stevie Wonder","My Cherie Amor","","","Yes"
"19","Motown Around The World","Martha Reeves & The Vandellas","Jimmy Mack","","","Yes"
"20","Motown Around The World","Marvin Gaye","Wie Schon Das Ist","","","Yes"
"21","Motown Around the World","The Supremes","Jonny und Joe","","","Yes"
"22","Midnight Souvenirs","Peter Wolf","Everything I Do (Gonna Be Funky)","","","Yes"
"23","Ultimate 5th Dimension","The 5th Dimension","Save The Country","","","No"
"24","New York Tendaberry","Laura Nyro","New York Tendaberry","","","No"
"25","Sinatra Sings His Greatest Hits","Frank Sinatra","Laura","","","No"
"26","One Good Thing","Lou Rhodes","The More I Run","","","Yes"
"27","Me Oh My","Cate Le Bon","Shoeing The Bones","","","Yes"
"28","Serial Killer","Night Driving In Small Towns","Serial Killer","","","Yes"
"29","Sax Pax for a Sax","Moondog","Mother's Whistler","","","No"
