"Track #","album","artist","title","label","link","new"
"1","","Louis Armstrong w Benny Carter Orch","Christmas Night In Harlem","","","No"
"2","","Berlin Symphony Orch, Baz Kutz","The Nutcracker Suite (Baz Kuts Remix)","","","No"
"3","","Charles Brown","A Song For Christmas","","","No"
"4","","Puppini Sisters","Jingle Bells","","","No"
"5","","Regina Spektor","20 Years of Snow","","","No"
"6","","Joe Bonamassa","Christmas Date Blues","","","No"
"7","","Lowell Fulson","Lonesome Christmas, Pt 1 & 2","","","No"
"8","","Kerry Kearney & friends","Christmas Oh Christmas","","","No"
"9","","Eva Taylor & Clarence Williams","Santa Claus Blues","","","No"
"10","","Aaron Neville","The Star Carol","","","No"
"11","","Huey Piano Smith","Silent Night","","","No"
"12","","Charles Bradley & the Gospel Queens","Mary's Baby","","","No"
"13","","Louis Prima & His New Orleans Gang","What WillSanta Claus Say?","","","No"
"14","","Brian McKnight","Because Of His Love","","","No"
"15","","Eric Clapton","Christmas Tears","","","No"
"16","","Sam Taylor","Funky Merry Christmas","","","No"
"17","","Stevie Wonder","Some Day At Christmas","","","No"
"18","","Sufjan Stevens","Elf Dance","","","No"
"19","","Take 6","Sweet Little Jesus Boy","","","No"
