"Track #","album","artist","title","label","link","new"
"1","","Future Islands","Balance","","","Yes"
"2","","Making Friendz","Situation","","","Yes"
"3","","End of Set 1","","","","No"
"4","","Super Wild Horses","Black Book","","","Yes"
"5","","Oregon Bike Trails","High School Lover","","","No"
"6","","Terrible Truths","Don Juan","","","Yes"
"7","","Lightouts","And it comes and goes","","","Yes"
"8","","Future Islands","Pinnochio","","","Yes"
"9","","Depeche Mode","Dreaming of me","","","No"
"10","","Theme Park","A Mountain we love","","","No"
"11","","Pixies","Gigantic","","","No"
"12","","End of Set 2","","","","No"
"13","","Terrible Truths","Patterns","","","Yes"
"14","","Junk Culture","Chippewa Kids (feat Sarah Barthel)","","","Yes"
"15","","Total Slacker","Psychic Mesa","","","Yes"
"16","","Nahawa  Doumbia","Banani","","","No"
"17","","End of Set 3","","","","No"
"18","","Soft Power","1300 Decibels","","","Yes"
"19","","Apache Jackson","Hotline Getaway","","","No"
"20","","Bobb Trimble","Live Wire","","","No"
"21","","Wooden Ships","Lazy Bones","","","Yes"
"22","","End of Set 4","","","","No"
"23","","Gary Things","Fortune Teller","","","No"
"24","","Secret Mountains","Weepy Little Fingers","","","Yes"
"25","","Geoffrey O Conner","Whatever Leads me to You","","","No"
"26","","Preteen Zenith","Extraction","","","No"
"27","","End of Set 5","","","","No"
"28","","I Break Horses","Hearts","","","Yes"
"29","","Spectrals","Big Baby","","","Yes"
"30","","No Ceremony","Hurtlove","","","No"
"31","","Spanish Prisoners","Los Angeles Guitar Dream (remix)","","","Yes"
"32","","End of Playlist","","","","No"
