"Track #","album","artist","title","label","link","new"
"1","Honestly","Boney James","Up All Night","","","Yes"
"2","Impact","Jeff Lorber Fusion","Sportcoat Makes Good","","","Yes"
"3","Uptown","Cashmere Williams","Last Call","","","Yes"
"4","","KennyPolson","Love on a Two Way Street","","","Yes"
"5","","Greg Manning","Top Down","","","Yes"
"6","Reasons 2 Love","Three Style","Adriatic Flow","","","Yes"
"7","All About Love","Thasaint","Connect","","","Yes"
"8","","Waldino","Random Scattered Colors","","","Yes"
"9","Under Paris Skies","Nate Najar","La Juvanaise","","","Yes"
"10","Voices","Solex","Daybreak","","","Yes"
"11","The Best So Far","Kool and Klean","Here and Now","","","Yes"
"12","","Kenny Pore","Sunset Song","","","Yes"
"13","Time and A Half","Al Degregoris","Time and A Half","","","No"
"14","Sunset Song","Lebron Dennis","Feels LIke 84","","","Yes"
"15","The Story of Jazz","Jazmin Ghent","Heat","","","Yes"
"16","Thicker Than Water","Brian Bromberg","Coupe De Ville","","","Yes"
"17","Firefly Dance","Steve Raybine","Firefly Dance","","","Yes"
"18","The Transparency Project","P.J. Morgan","Hit The Floor","","","Yes"
"19","Summer NIghts","Jazz Holdouts","Port Blvd","","","Yes"
"20","","Roccco Ventrella","Keep In Touch","","","Yes"
"21","","Gerald Albright","4 on the Floor","","","Yes"
"22","","Michael Fields Jr.","One the Move","","","Yes"
"23","Hear Me Out","Rohan Reid","Hear Me Out","","","Yes"
"24","","Patrick Lamb","Soul Ties","","","Yes"
"25","Limited Edition","Marcus Anderson","Understanding","","","Yes"
"26","","Sam Rucker","Redemption","","","Yes"
"27","Trips","Guilherme Dias Gnomes","Amstel Bossa Nova","","","Yes"
"28","Align","Phil Denny","Brio Bounce","","","Yes"
"29","Audacity","Buster Williams","Lost on 4th Ave","","","Yes"
"30","Quintastic","Deon Yates","No Other Love","","","Yes"
"31","Standards","Alexnder Claffy","Blues on the Corner","","","Yes"
"32","Warm Breeze","Motown Moe","It's My Thang","","","Yes"
"33","Rise","Ben Tankard","Rise","","","Yes"
"34","","Michael Manson","Sundance","","","Yes"
"35","The Other Side","Roosevelt Purifoy Jr.","Montrose Beach","","","Yes"
"36","Flipside","David Bradshaw Jr.","Forever Grey","","","Yes"
"37","Friends on The Moon","Dan Adler","Friends on The Moon","","","Yes"
