"Track #","album","artist","title","label","link","new"
"1","","Buddy Merriam","Blue Grassa Time","","www.Buddymerriam.com","No"
"2","40th Anniversary","Gary Brewer","Blues Down in KY","SGM","","Yes"
"3","40th Anniversary","Gary Brewer","Goin' Up Shell Creek","SGM","","Yes"
"4","On the Road","Sam Bush","On the Road","","","Yes"
"5","John Hartford Fiddle Tune Project","Matt Combs, Compton...","Calhun County","","","Yes"
"6","On the Road","Left Over Salmon","The Category Stomp","","","Yes"
"7","John Hartford Fiddle Tune Project","Matt Combs, Compton.","Every Hour on the Hour","","","Yes"
"8","On the Road","Infamous Stringdusters","Gentle on My Mind","","","Yes"
"9","Inside the Lines","Nick Chandler & Delivered","Bg Bill Johnson","Man Fever","","Yes"
"10","Inside the Lines","Nick Chandler & Delivered","Two Timer","Man Fever","","Yes"
"11","Originalist","Audie Blaylock","Don't Know Why","615 Hideaway","","Yes"
"12","single","Backline","If Corona Don't Get You the Quarantine Will","Man Fever","","Yes"
"13","single","Justin Moses","Fall Like Rain","","","Yes"
"14","All of These Years","Steve Thomas","Lucky Man","Pinecastle","","Yes"
"15","Many Roads Traveled","Cody Kilby","Old Bud","","","Yes"
"16","Many Roads Traveled","Cody Kilby/Ricky Skaggs","Choo Choo Coming","","","Yes"
"17","Bluegrass 2020","Vestal, McAvinue, Kilby","Five & Dime","Pinecastle","","Yes"
"18","single","Becky Buller","More Heart Less Attack","Dark Shadow","","Yes"
"19","Crepe Paper Heart","Becky Buller","Speaking to That Man","Dark Shadow","","No"
"20","single","Boone & Foster","County Fool","","","Yes"
"21","When I Wake Up","Frosty Foster","Wake Up to Sing Nomore","","","No"
"22","Breaks to the Edge","Sideline","Crash Course in the Blues","Man Fever","","Yes"
"23","New Beginnings","Stephen Mougin","New Beginnings","Dark Shadow","","Yes"
"24","single","Terry Baucom & Dukes of Drive","Here Come the Teardrops","Billy Blue","","Yes"
"25","single","Rhonda Vincent","I Ain't Been Nowhere","Upper Mgt","","Yes"
"26","Rising Sun","Ray Cardwell","Rising Sun","PInecastle","","Yes"
