"Track #","album","artist","title","label","link","new"
"1","Join Inn / Starring Rosi","Ash Ra Tempel","Cosmic Tango","","","No"
"2","Sabotage","Black Sabbath","Symptom of the Universe","","","No"
"3","Venus and Mars","Paul McCartney & Wings","Venus and Mars","","","No"
"4","New Train","Paul Pena","Cosmic Mirror","","","No"
"5","The Rise and Fall of Ziggy Stardust and the Spiders From Mars","David Bowie","Moonage Daydream","","","No"
"6","3 Feet High and Rising","De La Soul","Transmitting Live From Mars","","","No"
"7","Space Box","Conrad Schnitzler","Contrapuntal Interstellar Radars","","","No"
"8","The Piper at the Gates of Dawn","Pink Floyd","Astronomy Domine","","","No"
"9","Monty Python Sings","Monty Python","Galaxy Song","","","No"
"10","Camembert Electrique","Gong","Fohat Digs Holes in Space","","","No"
"11","Into Outer Space","Lucia Pamela","Moontown","","","No"
"12","EEVIAC: Operational Index and Reference Guide","Man or Astro-Man?","Interstellar Hardrive","","","No"
"13","Klaatu","Klaatu","Calling Occupants of Interplanetary Craft","","","No"
"14","Q: Are We Not Men? A: We Are Devo","Devo","Space Junk","","","No"
"15","Keep an Eye On the Sky","Big Star","I Am the Cosmos","","","No"
"16","Bedtime for Democracy","Dead Kennedys","One-Way Ticket to Pluto","","","No"
"17","The Essential Perrey & Kingsley","Perrey & Kingsley","The Little Man From Mars / Cosmic Ballad","","","No"
"18","You Are What You Is","Frank Zappa","Conehead","","","No"
"19","Lick My Decals Off, Baby","Captain Beefheart","Space-Age Couple","","","No"
"20","Electric Warrior","T. Rex","Cosmic Dancer","","","No"
"21","Marquee Moon","Television","Venus","","","No"
"22","Half Alive","Suicide","Space Blue","","","No"
"23","Vol. 2 - The Outro","The Bonzo Dog Band","I'm the Urban Spaceman","","","No"
"24","The Best Of...","Billy Preston","Outa-Space","","","No"
"25","Space Ritual (live)","Hawkwind","Earth Calling","","","No"
"26","In Search of Space","Hawkwind","Master of the Universe","","","No"
"27","Misfits","The Misfits","I Turned Into a Martian","","","No"
"28","I Died Today","Rodd Keith","The Music Man From Mars","","","No"
"29","(single)","The Tornadoes","Telstar","","","No"
"30","Brain in a Box","Various Artists","Lost in Space / My Favorite Martian","","","No"
"31","Their Satanic Majesties Request","The Rolling Stones","2000 Light Years From Home","","","No"
"32","No Thanks! - The '70s Punk Rebellion","The Only Ones","Another Girl, Another Planet","","","No"
"33","","The Crusher","She Spotted a U.F.O.","","","No"
"34","Hair (Original Broadway Soundtrack)","Various Artists","Walking in Space","","","No"
