"Track #","album","artist","title","label","link","new"
"1","Anderson Bruford Wakeman Howe","Anderson Bruford Wakeman Howe","Brother of Mine- The Big Dream-Nothing Can Come Between Us-Long Lost Br","","","No"
"2","Detachment","Barock Project","Twenty Years","","","No"
"3","Grimspound","Big Big Traiin","A Mead Hall in Winter","","","No"
"4","Electronic Tales","Shed","Who Are You","","","No"
"5","Huldufólk","SKÁLD","","","","Yes"
"6","Huldufólk","SKÁLD","Hinn Mikli Dreki","","","Yes"
"7","When Earth Lets Go","Gazpacho","When Earth Lets Go","","","No"
"8","Huldufólk","SKÁLD","A Forest","","","Yes"
"9","Songs Of Leonard Cohen LIVE","Art of Time Ensemble","Dance Me to the End of Love","","","Yes"
"10","Songs Of Leonard Cohen LIVE","Art of Time Ensemble","Anthem","","","Yes"
"11","Guitar and Me","Aleksi Glick","Still Crazy after All These Years","","","Yes"
"12","","Melody Gardot","From Paris With love","","","No"
"13","The Road Home","Peter Calandra","The Cat's Eye","","","No"
"14","Planets","David Becker","Sayuri's Sonata","","","No"
"15","","David Benoit","Cast Your Fate To The Wind","","","No"
"16","Its Better to Travel","Swing Out Sister","Breakout","","","No"
"17","Rise","Herb Albert","Love is","","","No"
"18","Smooth Jazz","Spyro Gyra","Arianna","","","No"
"19","","Lyn Stanley","Moonlight In Vermont","","","No"
"20","Smooth Jazz","Grover Washington Jr","Inner City Blues","","","No"
"21","","Jon Baptiste","Freedom","","","No"
"22","Common Ground","Paul Winter","Lay Down Your Burden","","","No"
"23","Jonathan Livingston Seagull","Neil Diamond","Anthem","","","No"
"24","Vampires","Frances Dunnery","Once Around The World","","","No"
"25","Chronomonaut","Glass Hammer","It always Burns Sideways","","","No"
"26","Chronomonaut","Glass Hammer","Blinding light","","","No"
