"Track #","album","artist","title","label","link","new"
"1","Trips","Samiam","Clean Up","","","Yes"
"2","Mirror Traffic","Stephen Malkmus & The Jicks","Tigers","","","No"
"3","Self-titled","Hush Harbor","Hill","","","No"
"4","St. Croix EP","Family Of The Year","St. Croix","","","Yes"
"5","Birds Make Good Neighbors","The Rosebuds","Boxcar","","","No"
"6","Stars On The Wall","The Go Find","New Year","","","No"
"7","In Our Nature","Jose Gonzalez","Down The Line","","","No"
"8","Codes And Keys","Death Cab For Cutie","Underneath The Sycamore","","","Yes"
"9","Small-Time Machine","Cassettes Won't Listen","Freeze & Explode","","","No"
"10","Reptilians","Starf*cker","Julius","","","No"
"11","Um, Uh Oh","Say Hi","All The Pretty Ones","","","No"
"12","Closer To Closed","Braid","The Right Time","","","Yes"
"13","Novelty","Jawbox","Dreamless","","","No"
"14","Rise Ye Sunken Ships","We Are Augustines","Chapel Song","","","Yes"
"15","Our Love To Admire","Interpol","The Heinrich Maneuver","","","No"
"16","City Walls","Endless Wave","Last Phase","","","No"
"17","Lost Trails","Butterfly Explosion","Closer","","","No"
"18","Portamento","The Drums","Book Of Revelation","","","Yes"
"19","Work Day","It Hugs Back","Work Day","","","No"
"20","Self-titled","Cloud Nothings","Should Have","","","No"
"21","Endless Now","Male Bonding","Before It's Gone","","","Yes"
"22","Spring Fools","Matt Pond PA","Love To Get Used","","","No"
"23","Bloodless Coup","Bell X1","Velcro","","","No"
"24","No More Stories...","Mew","Beach","","","No"
"25","Secrets Are Sinister","Longwave","Satellites","","","No"
"26","In The Pit Of The Stomach","We Were Promised Jetpacks","Medicine","","","Yes"
"27","Myths Of The Near Future","Klaxons","Golden Skans","","","No"
"28","Fission","Film School","When I'm Yours","","","No"
"29","Kicking The National Habit","Grand National","Peanut Dreams","","","No"
"30","Ghost Town","Owen","I Believe","","","Yes"
"31","Endless Now","Male Bonding","Carrying","","","Yes"
