"Track #","album","artist","title","label","link","new"
"1","HOOKER N HEAT","JOHN LEE HOOKER & CANNED HEAT","YOU TALK TOO MUCH","","","No"
"2","","","LETS MAKE IT","","","No"
"3","","","PEAVINE","","","No"
"4","","CARL PERKINS","LION IN THE JUNGLE","","","No"
"5","","MAGIC SAM","21 DAYS IN JAIL","","","No"
"6","","DUANE EDDY","STALKIN'","","","No"
"7","","SISTER ROSETTA THARPE","MY JOURNEY TO THE SKY","","","No"
"8","","JOHNNY CASH","HOME OF THE BLUES","","","No"
"9","","","DONT THINK TWICE ITS ALRIGHT","","","No"
"10","","PAOLO NUTINI","BETTER MAN","","","No"
"11","","","PENCIL FULL OF LEAD","","","No"
"12","","GEORGIA GIBBS","KISS OF FIRE","","","No"
"13","","HELENE SMITH","SURE THING","","","No"
"14","","LALO SCHFFRIN","MUSIC TO INTERROGATE BY","","","No"
"15","","THE GUESS WHO","THE ANSWER - OUTTAKE 1970","","","No"
"16","","THE TURTLES","HOT LITTLE HANDS","","","No"
"17","","WE THE PEOPLE","IN THE PAST","","","No"
"18","","PENTAGRAM","BE FOREWARNED","","","No"
"19","","THE GANTS","YOU CANT BLOW SMOKE RINGS","","","No"
"20","","THE THIRD BARDO","FIVE YEARS AHEAD OF MY TIME","","","No"
"21","","KIM FOWLEY","OUTREGEOUS RADIO SPOT","","","No"
"22","","","MOSES","","","No"
"23","","MARTIN MULL","MARTIN, LEON, ELTON AND JOHN","","","No"
"24","","","MY WIFE","","","No"
"25","","","NORMAL","","","No"
"26","","FLO & EDDIE","NIKKI HOI","","","No"
"27","","LEVI YOAKUM PRARIE","PILLS","","","Yes"
"28","","NUDE PARTY","WATER ON MARS","","","No"
"29","","","PAPER TRAIL (MONEY)","","","No"
"30","","BABE RAINBOW","SMASH THE MACHINE","","","Yes"
"31","","NICK CAVE","MORE NEWS FROM NOWHERE","","","No"
