"Track #","album","artist","title","label","link","new"
"1","greatest hits","harry nilsson","jump into the fire","","","No"
"2","crazy world of..","arthur brown","fire","","","No"
"3","modern day folklore","Ian Moore","muddy jesus","","","No"
"4","live berlin,west germany 7-7-80","Led Zeppelin","rock&roll","","","No"
"5","hotter than hell","KISS","let me go rock&roll","","","No"
"6","Best   Of...","Bobby Blue Bland","when hearts grow cold","","","No"
"7","greatest hits","b.b.king w/u2","when love comes to town","","","No"
"8","The Gospel of The Blues","Sister Rosetta Tharpe","sit down","","","No"
"9","Best   Of...","Bobby Fuller Four","i fought the law","","","No"
"10","help","The Beatles","i need you","","","No"
"11","rumble","Link Wray","the swag","","","No"
"12","cruisin' 1966","tommy roe","sweet pea","","","No"
"13","Best   Of...","hot chocolate","every 1's a winner","","","No"
"14","super hits of the 70's","c.w. mccall","convoy","","","No"
"15","Best   Of...","Nitty Gritty Dirt Band","living without you","","","No"
