"Track #","album","artist","title","label","link","new"
"1","Private Room - The Lounge Session - Vol. 5","Beatkonexion","On Air","","","No"
"2","The Lamas Chants: Songs of Awakening & Roads of Blessings","Jean-Philippe Rykiel & Lama Gyurme","Hope For Enlightenment","","","No"
"3","The Turning Point","John Mayall","Can't Sleep This Night","","","No"
"4","The Glass Bead Game","James Blackshaw","Arc","","","Yes"
"5","World On A String","Paul Meyers","Panama","","","Yes"
"6","Happy Trails","Quicksilver Messenger Service","Calvary","","","No"
"7","The Adventures Of Bo Segovia","Ramon Taranco","Spirit Of Muddy Waters","","","Yes"
"8","Saint Dominic's Preview","Van Morrison","Listen To The Lion","","","No"
"9","Mana Medicine","Drift","Infusion","","","No"
"10","Anonymous","Ciam","Here I Am","","","Yes"
"11","Vira","Rakesh Chaurasia & Talvin Singh","Meeting","","","No"
"12","Fondo","Vieux Farka Toure","Fafa","","","Yes"
"13","Close Your Eyes: A Collection 1965 - 1986","Crazy World of Arthur Brown","Fire","","","No"
"14","Tibetan Meditation Music","Nawang Khechog","Under The Wings of Blessing","","","No"
"15","Driving Rain","Paul McCartney","Rinse The Raindrops","","","No"
"16","Lost & Found","DJ Cam","Summermadness","","","No"
"17","Risin' With The Blues","Ike Turner","After Hours","","","No"
"18","Flat","Fareed Haque & The Flat Band Ensemble","Uneven Mantra","","","Yes"
"19","The Look of Love","Dusty Springfield","The Look of Love","","","No"
"20","With Trumpets Flaring","Gregory Pepper & His Problems","Built A Boat","","","Yes"
"21","Family Time","Ziggy Marley","Walk Tall","","","Yes"
"22","The Loving Kind","Nanci Griffith","Money Changes Everything","","","Yes"
"23","Live","Shawn Colvin","This Must Be The Place (Naive Melody)","","","Yes"
"24","Ballads","John Coltrane Quartet","You Don't Know What Love Is","","","No"
"25","Eddy Loves Frank","Ed Palermo Big Band","What's New In Baltimore","","","Yes"
