"Track #","album","artist","title","label","link","new"
"1","Some Nights","fun.","Out on the Town","","","Yes"
"2","Ai Se Eu Te Pego - Single","Pitbull (ft. Michel Telo)","Ai Se Eu Te Pego","","","Yes"
"3","Fire & Ice","Kaskade (ft. Neon Trees)","Lessons in Love","","","Yes"
"4","Feel So Close (Remixes)","Calvin Harris","Feel So Close (Extended Version)","","","Yes"
"5","Greyhound - Single","Swedish House Mafia","Greyhound","","","Yes"
"6","Happy To You","Miike Snow","The Wave","","","Yes"
"7","Summer Paradise - Single","SImple Plan (ft. Sean Paul)","Summer Paradise","","","Yes"
"8","Shadow Days - Single","John Mayer","Shadow Days","","","Yes"
"9","Take a Hint - Single","Victoria Justice & Elizabeth Gillies","Take a Hint","","","Yes"
"10","Control (Remixes)","Benny Benassi","Control","","","Yes"
"11","I Like (The Remix) - Single","Pitbull (ft. Enrique Iglesias)","I Like (The Remix)","","","Yes"
"12","MDNA","Madonna","Girl Gone Wild","","","Yes"
"13","The Freedom Song - Single","Jason Mraz","The Freedom Song","","","Yes"
"14","Starships - Single","Nicki Minaj","Starships","","","Yes"
"15","Express Yourself - Single","Diplo","Express Yourself","","","Yes"
"16","Some Nights","fun.","Some Nights (Intro)","","","Yes"
"17","Some Nights","fun.","Some Nights","","","Yes"
"18","Kids in the Street - Single","All American Rejects","Kids in the Street","","","Yes"
"19","Digital Renegade","I See Stars","Electric Forest","","","Yes"
"20","Hit It Again - Single","3OH!3","Hit It Again","","","Yes"
"21","Everybody Talks - Single","Neon Trees","Everybody Talks","","","Yes"
"22","Happy To You","Miike Snow","Baravian #1 (Say You Will)","","","Yes"
"23","In the Grace of Your Love","The Rapture","How Deep Is Your Love?","","","Yes"
"24","Last NIght","Matt Pond PA","Until the East Coast Ends","","","Yes"
"25","Age of Adz","Sufjan Stevens","I Want to Be Well","","","Yes"
"26","Whiskey In Hell - Single","Anarbor","Whiskey in Hell","","","Yes"
