"Track #","album","artist","title","label","link","new"
"1","1974","Peter Kearns & JT","Release Me","","","Yes"
"2","Sans Lyrics Vol. 2","Tabacco","Sperm Counting Music","f/x","","No"
"3","Remasters, Remixes And One Offs","Tabacco","I Can Crawl Again","f/x","","Yes"
"4","Remasters, Remixes And One Offs","Nicole Placco/ JT","If Ya Wanna Have Fun","f/x","","Yes"
"5","Remasters, Remixes and One Offs","DiMauro/Pomes/Coen/JT","The Bottom Line Is King","f/x","","Yes"
"6","Spinal Tap","Spinal Tap","Gimmie Some Money","","","No"
"7","Early Indications","Joe Gioglio","Don't Hit Wood","MVDD","","Yes"
"8","Early Indications","Joe Gioglio","Dreams Are Out There Waiting","MVDD","","Yes"
"9","Early Indications","Joe Gioglio","There For The Taking","MVDD","","Yes"
"10","Alternative Pop","Anthony Pomes","Sweet Winona","MVDD","","No"
"11","Naysayer","Jim Pastor","Naysayer","","","Yes"
"12","Dr. Dememento 20th","T Bone Stankus","Existential Blues","Rhino","","No"
"13","The Best Of Thomas Dolby","Thomas Dolby","Hyperactive","","","No"
"14","Remasters, Remixes and One Offs","Tabacco","When The Fireman Squirts","","","Yes"
"15","Pledge","Brailehouse","Dorset","","","Yes"
"16","Out To Lunch","Eric Dolphy","Out To Lunch Special Edit","","","No"
"17","Weasel's Ripped My Flesh","Mothers Of Invention","The Eric Dolphy Memorial Barbecue","","","No"
"18","WUSB","Frank Zappa","Zappathon Promo","","","Yes"
"19","Girl Inventor","Erin Hill & Her Psychedelic Harp","Stun","","","Yes"
"20","'Round Midnight","Ledisi","'Round Midnight","","","No"
