"Track #","album","artist","title","label","link","new"
"1","","Shellac","The End of Radio","","","No"
"2","A Real New England Fuck Up","Harry Pussy","TT Bears Cambridge, MA 1996","Thrill jockey","","Yes"
"3","Dancehall Grind","Bathtub Shitter","Intro/Skate of Bulgaria","Super Hit Jam","","No"
"4","Secret Black box","Fushisusha","VI","Tequila Sunrise","","No"
"5","Thoughtless","Man is the Bastard","The Great Ebola","Gravity","","No"
"6","Drop Dead","Siege","Conform","Relapse (Ressue)","","No"
"7","Kill Trend Suicide","Brutal Truth","I Killed My Family","Relapse","","No"
"8","Apex Satanist","Nyogthaeblisz","Xeper-I-Satan","Iron Bonehead","","No"
"9","Apex Predator - Easy Meat","Napalm Death","Smash the Single Digit","Century Media","","No"
"10","","your dj speaks","","","","No"
"11","Bhavachakra","Bhavachakra","Avalokitesvara","Translation Loss","","No"
"12","Code Smears and More Uncommon Slurs","Napalm Death","Call That an Option?","Century Media","","Yes"
"13","Undying Glare","Bone Awl","Visions of Altitude","Nuclear War Now! Productions","","No"
"14","From All Purity","Indian","Directional/Rhetoric of No","Relapse","","No"
"15","Death Revenge","Exhumed","A Lesson in Violence","Relapse","","Yes"
"16","Kingdoms Disdained","Morbid Angel","The Pillars Crumbling","Silver Lining Music","","Yes"
"17","Aurum","Urarv","Valens Tempel","Svart","","Yes"
"18","","your dj speaks","","","","No"
"19","Retrocausal","Cleric","The Treme","Web of Mimicry","","Yes"
"20","Black Shabbis","Jamie Saft","Der Judenstein (The Jewry Stone)","Tzadik","","No"
"21","Transilvanian Hunger","Darkthrone","Transilvanian Hunger","Peaceville","","No"
"22","Grinding Eyes","Grinding eyes","A House is Not a Motel","Tym","","Yes"
"23","I Am The Sickness","Deaf Kids","Society Victims","","","No"
"24","Excessive Cruelty","Excessive Cruelty","Fall down Dead","Sorry state","","Yes"
"25","Fire Within Fires","Neurosis","Broken Ground","Neurot","","No"
"26","Magick Rites and Spells","Psychedelic Witchcraft","Angela","Soulseller Records","","Yes"
"27","","your dj speaks","","","","No"
"28","Esoteric Malacology","Slugdge","Transilvanian Fungus","Willowtip","","Yes"
"29","Left Hand Pass","Cannabis Corpse","Left Hand Pass","Season of Mist","","Yes"
"30","Exploiting Dysfunction","Cephalic Carnage","Hybrid","Relapse","","No"
"31","Never Turn Your Back on a Friend","Budgie","Breadfan","","","No"
