"Track #","album","artist","title","label","link","new"
"1","Underground","Thelonious Monk","In Walked Bud","","","No"
"2","Walk Through The Fire","Mark Karan","Easy Wind","","","No"
"3","Ready or Not (MSG 10-14-94)","Grateful Dead","Corinna","","","Yes"
"4","The Juice","G Love & Special Sauce","Soul BQue","","","Yes"
"5","The Juice","G Love & Special Sauce","The Juice (live)","","","Yes"
"6","The Juice","G Love & Special Sauce","Go Crazy","","","Yes"
"7","Land Of No Junction","Aoife Nessa Frances","Here In The Dark","","","Yes"
"8","Land Of No Junction","Aoife Nessa Frances","Geranium","","","Yes"
"9","Land Of No Junction","Aoife Nessa Frances","Blowup","","","Yes"
"10","Marigold","Pinegrove","Moment","","","Yes"
"11","Marigold","Pinegrove","Alcove","","","Yes"
"12","Marigold","Pinegrove","Hairpin","","","Yes"
"13","John Townley","John Townley","Alligator Man","","","No"
"14","UR Fun","Of Montreal","Don’t Let Me Die In America","","","Yes"
"15","UR Fun","Of Montreal","Peace To All Freaks","","","Yes"
"16","UR Fun","Of Montreal","Gypsy That Remains","","","Yes"
"17","Rose City Band","Rose City Band","Me And Willie","","","Yes"
"18","Rose City Band","Rose City Band","Fear Song","","","Yes"
"19","Insignificance","Jim O'Rourke","All Downhill From Here","","","No"
"20","Electric Dirt","Levon Helm","When I Go Away","","","No"
