"Track #","album","artist","title","label","link","new"
"1","100 Greatest TV Themes","TV Orchestra","The Prisoner","","","No"
"2","A Working Museum","Wreckless Eric & Amy Rigby","A Darker Shade Of Brown","","","Yes"
"3","Stiffs Live","Wreckless Eric","Reconnez Cherie","","","No"
"4","","Amy Rigby","All I Want","","","No"
"5","Wreckless Eric & Amy Rigby","Wreckless Eric & Amy Rigby","Another Drive-In Saturday","","","No"
"6","Wreckless Eric","Wreckless Eric","Semaphore Signals","","","No"
"7","Little Fugitive","Amy Rigby","Like Rasputin","","","No"
"8","Teflon Wok/Bobblehead Doll (single)","Wreckless Eric & Amy Rigby","Teflon Wok","","","No"
"9","","Amy Rigby","We're Stronger Than That","","","No"
"10","Wreckless Eric","Wreckless Eric","Brain Thieves","","","No"
"11","A Working Museum","Wreckless Eric & Amy Rigby","Genovese Bag","","","Yes"
"12","Wreckless Eric","Wreckless Eric","Rags And Tatters","","","No"
"13","","Amy Rigby","Beer And Kisses","","","No"
"14","Two-Way Family Favourites","Wreckless Eric & Amy Rigby","In My Room","","","No"
"15","A Working Museum","Wreckless Eric & Amy Rigby","Days Of Jack And Jill","","","Yes"
"16","Wreckless Eric & Amy Rigby","Wreckless Eric & Amy Rigby","First Mate Rigby","","","No"
"17","The Donovan Of Trash","Wreckless Eric","Joe Meek","","","No"
"18","A Working Museum","Wreckless Eric & Amy Rigby","Valley Liquors","","","Yes"
"19","Little Fugitive","Amy Rigby","Dancing With Joey Ramone","","","No"
"20","Wreckless Eric","Wreckless Eric","Personal Hygiene","","","No"
"21","Wreckless Eric & Amy Rigby","Wreckless Eric & Amy Rigby","Astrovan","","","No"
"22","A Working Museum","Wreckless Eric & Amy Rigby","Zero To Minus One","","","Yes"
"23","Wreckless Eric","Wreckless Eric","Whole Wide World","","","No"
"24","Finn's Revolution exclusive!","Interview with rockers WRECKLESS ERIC & AMY RIGBY","","","http://www.amyrigby.com/wrecklessericamyrigby.html","No"
"25","Two-Way Family Favourites","Wreckless Eric & Amy Rigby","Put A Little Love In Your Heart","","","No"
"26","The Sandinista Project","Wreckless Eric","The Crooked Beat","","","No"
