"Track #","album","artist","title","label","link","new"
"1","","KRS ONE","YOU MUST LEARN","","","No"
"2","","POOR RIGHTOUSE TEACHERS","HOLY INTELECT","","","No"
"3","","X-CLAN","FUNKIN LESSONS","","","No"
"4","","INTELLIGENT HOODLUM","BLACK I'M PROUD","","","No"
"5","","ERIC B AND RAKIM","FOLLOW THE LEADER","","","No"
"6","","RASHAAN AHMAD","FIGHT","","","Yes"
"7","","CHIP FU","FLOWENOMETRY","","","Yes"
"8","","RAPPER BIG POOH","COMEBACK","","","Yes"
"9","","EVIDENCE","LAYOVER","","","Yes"
"10","","ill bill feat raekwon","COCA","","","Yes"
"11","","PUBLIC ENEMY","FIGHT THE POWER","","","No"
"12","","DARKIM BE ALLAH","YOU","","","Yes"
"13","","BUCKSHOT & 9TH WONDER","KRAZY","","","Yes"
"14","","ROKKA","WHERE I'M FROM","","","Yes"
"15","","krumb snatcha","MIND POWER","","","Yes"
"16","","Q-TIP","BELIEVE","","","Yes"
"17","","A-ALIKES","EXPLODE","","","Yes"
"18","","GRAND PHEE","WATCHEM","","","Yes"
"19","","ROC C","DONT STOP","","","Yes"
"20","","JAKE ONE MF DOOM","TRAP DOOR","","","Yes"
"21","","Q-TIP","WONT TRADE","","","Yes"
"22","","CHIP FU","ARE YOU READY","","","Yes"
"23","","RESIDENTS","SOMETHIN LIKE","","","Yes"
