"Track #","album","artist","title","label","link","new"
"1","Steppenwolf","Steppen Wolf","Desperation","","","No"
"2","It's all about","Spooky Tooth","Tabacco Road","","","No"
"3","Deja Vu","CSNY","Country Girl","","","No"
"4","Volunteers","Jefferson Airplane","Good Shepard","","","No"
"5","Welcome Home","Caroline Aiken","Welcome Home","","http://www.carolineaiken.com","Yes"
"6","Every Second a Fool is born","Lucky Peterson","Every Second A fool is born","","http://www.luckypeterson.com","Yes"
"7","Highter Power","Bernard Allison","Woman Named Trouble","","","No"
"8","Best of","CCR","Have you ever seen the Rain","","","No"
"9","BLind Faith","Blind Faith","Can't Find my Way Home","","","No"
"10","John Barleycorn","Traffic","John Barleycorn","","","No"
"11","Steppenwolf","Steppenwolf","The Pusher","","","No"
"12","Mountain Climbing","Mountain","Mississippi Queen","","","No"
"13","Collection","Leslie West","Baby Please Don't Go","","","Yes"
"14","The Band","The Band","It Makes no Differance","","","No"
"15","Harvest","Neil Young","Words","","","No"
"16","I will not go quietly","JP Blues","When I'm Bored","","","Yes"
"17","Dreamin'","Grady Champion","Cross that Bridge","","","Yes"
"18","Hard Dollar","Hadden Sayers","Room 155","","","Yes"
"19","TV","Soupy Sales","The Mouse","","","No"
"20","Some Kind of Hurricane","Phil Grande","I'll Never Mistreat Love Again","","","Yes"
"21","American Beauty","Grateful Dead","Ripple","","","No"
"22","Best of","Carrie Underwood","Before he Cheats","","","No"
"23","Mr Fantasy","Traffic","Mr Fantasy","","","No"
"24","A Space in Time","Ten Years After","I'd Love to Change the world","","","No"
"25","Rockin the FIlmore","Humble Pie","I don't Need No Doctor","","","No"
